# file name; noise; peak f.; mag.; duration
20181108220024974_HFKVARY-R1_met.fits;7.10984;26496.1;29.9577;0.170667
20181108220013198_HFKVARY-R1_snap.fits;8.58807;26503.4;6.68873;0
20181108220123513_HFKVARY-R1_met.fits;6.6796;26506.3;21.8538;0.341333
20181108220140750_HFKVARY-R1_met.fits;7.03032;26469.7;28.1201;0.341333
20181108220113273_HFKVARY-R1_snap.fits;8.59269;26458;5.5776;0
20181108220307449_HFKVARY-R1_met.fits;7.34733;26510.7;23.2243;0.170667
20181108220213347_HFKVARY-R1_snap.fits;8.06365;26494.6;5.05528;0
20181108220346531_HFKVARY-R1_met.fits;5.90197;26506.3;12.911;0.170667
20181108220313422_HFKVARY-R1_snap.fits;7.53839;26494.6;6.55693;0
20181108220436878_HFKVARY-R1_met.fits;7.10318;26504.9;16.482;0.170667
20181108220413497_HFKVARY-R1_snap.fits;6.05921;26543;6.54799;0
20181108220536782_HFKVARY-R1_met.fits;7.3132;26506.3;16.9583;0.170667
20181108220513571_HFKVARY-R1_snap.fits;6.91267;26512.2;5.27941;0
20181108220613646_HFKVARY-R1_snap.fits;8.06956;26450.7;7.73991;0
20181108220759630_HFKVARY-R1_met.fits;6.46499;26522.5;27.6865;0.341333
20181108220713721_HFKVARY-R1_snap.fits;7.17244;26522.5;5.81257;0
20181108220856462_HFKVARY-R1_met.fits;7.36834;26500.5;21.7539;0.341333
20181108220906531_HFKVARY-R1_met.fits;7.10592;26502;24.775;0.170667
20181108220813795_HFKVARY-R1_snap.fits;7.65091;26455.1;6.63023;0
20181108220924451_HFKVARY-R1_met.fits;6.48658;26504.9;52.7939;0.341333
20181108220913870_HFKVARY-R1_snap.fits;18.1462;26477.1;15.3437;0
20181108221054734_HFKVARY-R1_met.fits;6.99018;26500.5;22.9417;1.536
20181108221013945_HFKVARY-R1_snap.fits;6.80085;26494.6;5.77496;0
20181108221128355_HFKVARY-R1_met.fits;7.15568;26522.5;23.064;0.170667
20181108221158734_HFKVARY-R1_met.fits;6.43283;26512.2;33.1376;0.170667
20181108221114019_HFKVARY-R1_snap.fits;8.12384;26502;5.71035;0
20181108221258809_HFKVARY-R1_met.fits;7.31018;26499;15.8902;0.170667
20181108221214094_HFKVARY-R1_snap.fits;7.70392;26528.3;6.82056;0
20181108221324579_HFKVARY-R1_met.fits;7.97221;26458;19.4723;0.512
20181108221329017_HFKVARY-R1_met.fits;7.2959;26494.6;22.1041;0.341333
20181108221340281_HFKVARY-R1_met.fits;6.97859;26503.4;25.5727;0.170667
20181108221314169_HFKVARY-R1_snap.fits;6.57721;26471.2;6.26383;0
20181108221421923_HFKVARY-R1_met.fits;6.54553;26512.2;30.6611;0.341333
20181108221425166_HFKVARY-R1_met.fits;7.75657;26499;16.4959;0.170667
20181108221445305_HFKVARY-R1_met.fits;7.0087;26494.6;17.2742;0.170667
20181108221414243_HFKVARY-R1_snap.fits;7.7548;26458;5.70302;0
20181108221514318_HFKVARY-R1_snap.fits;6.73882;26455.1;6.91481;0
20181108221613710_HFKVARY-R1_met.fits;5.95866;26510.7;14.7394;1.19467
20181108221620025_HFKVARY-R1_met.fits;7.66737;26525.4;16.2799;0.170667
20181108221652110_HFKVARY-R1_met.fits;6.35819;26484.4;24.3886;0.170667
20181108221614393_HFKVARY-R1_snap.fits;6.94236;26456.5;4.8366;0
20181108221732899_HFKVARY-R1_met.fits;8.12485;26522.5;17.2392;0.341333
20181108221806009_HFKVARY-R1_met.fits;6.58866;26485.8;23.5953;0.341333
20181108221714467_HFKVARY-R1_snap.fits;7.09809;26465.3;5.90584;0
20181108221823758_HFKVARY-R1_met.fits;7.37851;26497.6;18.9383;0.170667
20181108221903011_HFKVARY-R1_met.fits;6.69211;26507.8;15.1352;0.170667
20181108221814542_HFKVARY-R1_snap.fits;7.67097;26545.9;6.44392;0
20181108221914617_HFKVARY-R1_snap.fits;7.64197;26472.7;6.81026;0
20181108222029710_HFKVARY-R1_met.fits;7.67332;26478.5;21.1704;0.341333
20181108222014691_HFKVARY-R1_snap.fits;7.11644;26460.9;7.68242;0
20181108222114766_HFKVARY-R1_snap.fits;5.89661;26506.3;6.79697;0
20181108222225251_HFKVARY-R1_met.fits;6.88485;26488.8;16.9034;0.170667
20181108222246073_HFKVARY-R1_met.fits;6.9009;26490.2;13.876;0.170667
20181108222214841_HFKVARY-R1_snap.fits;7.21675;26529.8;6.1839;0
20181108222337785_HFKVARY-R1_met.fits;7.5713;26522.5;16.0599;0.170667
20181108222314915_HFKVARY-R1_snap.fits;7.02512;26504.9;6.96026;0
20181108222456121_HFKVARY-R1_met.fits;6.5328;26531.2;26.5589;0.512
20181108222414990_HFKVARY-R1_snap.fits;7.37833;26490.2;5.11979;0
20181108222558755_HFKVARY-R1_met.fits;7.60998;26491.7;24.8683;0.341333
20181108222515065_HFKVARY-R1_snap.fits;7.68771;26526.9;4.47764;0
20181108222649443_HFKVARY-R1_met.fits;7.96306;26496.1;29.2339;0.341333
20181108222615139_HFKVARY-R1_snap.fits;7.53854;26465.3;5.72851;0
20181108222715214_HFKVARY-R1_snap.fits;7.58671;26472.7;7.05297;0
20181108222825870_HFKVARY-R1_met.fits;9.2155;26510.7;26.9898;1.70667
20181108222815289_HFKVARY-R1_snap.fits;14.8999;26516.6;6.18078;0
20181108222929187_HFKVARY-R1_met.fits;6.59083;26509.3;14.5151;0.170667
20181108222938403_HFKVARY-R1_met.fits;6.38138;26485.8;20.7571;0.682667
20181108223004174_HFKVARY-R1_met.fits;7.91905;26516.6;21.2051;0.170667
20181108222915363_HFKVARY-R1_snap.fits;6.41428;26480;7.24184;0
20181108223029774_HFKVARY-R1_met.fits;6.16399;26525.4;17.6163;0.170667
20181108223035235_HFKVARY-R1_met.fits;8.08181;26494.6;26.3912;0.682667
20181108223015438_HFKVARY-R1_snap.fits;6.30331;26487.3;6.62153;0
20181108223127289_HFKVARY-R1_met.fits;7.59511;26494.6;69.6742;0.682667
20181108223115513_HFKVARY-R1_snap.fits;7.65648;26522.5;6.32902;0
20181108223302862_HFKVARY-R1_met.fits;7.25893;26507.8;19.851;0.512
20181108223305251_HFKVARY-R1_met.fits;6.8338;26496.1;24.0781;0.682667
20181108223308494_HFKVARY-R1_met.fits;6.62933;26506.3;41.849;0.341333
20181108223215587_HFKVARY-R1_snap.fits;7.38178;26493.2;5.7602;0
20181108223401571_HFKVARY-R1_met.fits;7.76428;26502;17.8076;0.170667
20181108223315662_HFKVARY-R1_snap.fits;7.38784;26499;6.2039;0
20181108223420515_HFKVARY-R1_met.fits;6.41908;26497.6;66.8871;0.341333
20181108223435363_HFKVARY-R1_met.fits;7.36851;26534.2;15.069;1.536
20181108223444921_HFKVARY-R1_met.fits;7.37533;26521;16.99;0.170667
20181108223415737_HFKVARY-R1_snap.fits;7.14458;26547.4;7.28349;0
20181108223515811_HFKVARY-R1_snap.fits;7.56347;26455.1;6.48463;0
20181108223632270_HFKVARY-R1_met.fits;6.44616;26507.8;47.9618;0.341333
20181108223615886_HFKVARY-R1_snap.fits;6.41213;26449.2;6.83649;0
20181108223801529_HFKVARY-R1_met.fits;6.97832;26513.7;55.8057;0.341333
20181108223715961_HFKVARY-R1_snap.fits;6.86804;26480;5.94929;0
20181108223843854_HFKVARY-R1_met.fits;8.2385;26503.4;20.3771;0.341333
20181108223816035_HFKVARY-R1_snap.fits;7.69744;26532.7;5.28954;0
20181108223924131_HFKVARY-R1_met.fits;6.65909;26506.3;27.2036;0.170667
20181108223916110_HFKVARY-R1_snap.fits;7.17299;26485.8;6.02184;0
20181108224043491_HFKVARY-R1_met.fits;5.2106;26494.6;21.6222;0.341333
20181108224016185_HFKVARY-R1_snap.fits;6.69508;26500.5;5.71263;0
20181108224116259_HFKVARY-R1_met.fits;6.52285;26509.3;25.7095;0.170667
20181108224144249_HFKVARY-R1_met.fits;6.46771;26491.7;36.2909;0.341333
20181108224157561_HFKVARY-R1_met.fits;7.29567;26480;14.8974;0.170667
20181108224204387_HFKVARY-R1_met.fits;6.40504;26504.9;32.4848;0.341333
20181108224116259_HFKVARY-R1_snap.fits;8.22818;26462.4;6.58209;0
20181108224220089_HFKVARY-R1_met.fits;6.96802;26485.8;35.6209;0.853333
20181108224305486_HFKVARY-R1_met.fits;6.62462;26516.6;30.3451;0.170667
20181108224216334_HFKVARY-R1_snap.fits;6.86155;26531.2;5.51708;0
20181108224316409_HFKVARY-R1_snap.fits;7.70339;26455.1;5.02194;0
20181108224451129_HFKVARY-R1_met.fits;6.98024;26468.3;29.2335;0.341333
20181108224416483_HFKVARY-R1_snap.fits;6.41651;26480;6.17142;0
20181108224538915_HFKVARY-R1_met.fits;6.34138;26510.7;34.0432;0.512
20181108224545571_HFKVARY-R1_met.fits;7.94574;26472.7;28.1517;0.170667
20181108224516558_HFKVARY-R1_snap.fits;8.10698;26468.3;5.65321;0
20181108224639502_HFKVARY-R1_met.fits;7.03934;26503.4;16.9546;0.170667
20181108224616633_HFKVARY-R1_snap.fits;15.576;26523.9;10.8694;0
20181108224716195_HFKVARY-R1_met.fits;8.89075;26506.3;25.8474;0.170667
20181108224716707_HFKVARY-R1_snap.fits;7.22519;26463.9;6.49095;0
20181108224835726_HFKVARY-R1_met.fits;7.41595;26496.1;21.3869;0.170667
20181108224816782_HFKVARY-R1_snap.fits;7.50621;26478.5;5.93412;0
20181108224916857_HFKVARY-R1_snap.fits;7.18217;26488.8;6.07679;0
20181108225037411_HFKVARY-R1_met.fits;7.34103;26507.8;14.9254;0.170667
20181108225016931_HFKVARY-R1_snap.fits;8.49453;26472.7;5.49815;0
20181108225117006_HFKVARY-R1_snap.fits;5.75978;26521;7.87493;0
20181108225218446_HFKVARY-R1_met.fits;6.79947;26510.7;27.8268;0.170667
20181108225234318_HFKVARY-R1_met.fits;6.68791;26490.2;16.3981;0.170667
20181108225217081_HFKVARY-R1_snap.fits;7.27405;26475.6;6.8382;0
20181108225325177_HFKVARY-R1_met.fits;6.67755;26497.6;13.6013;0.170667
20181108225317155_HFKVARY-R1_snap.fits;8.18813;26515.1;6.35631;0
20181108225414499_HFKVARY-R1_met.fits;7.7816;26502;36.0785;0.341333
20181108225418425_HFKVARY-R1_met.fits;7.33139;26504.9;22.8255;0.341333
20181108225444537_HFKVARY-R1_met.fits;7.04016;26493.2;72.9368;0.341333
20181108225417230_HFKVARY-R1_snap.fits;7.98554;26465.3;6.12626;0
20181108225601507_HFKVARY-R1_met.fits;7.86339;26496.1;21.6688;0.170667
20181108225517305_HFKVARY-R1_snap.fits;6.62631;26499;8.36609;0
20181108225648099_HFKVARY-R1_met.fits;6.50854;26491.7;17.2161;0.170667
20181108225617379_HFKVARY-R1_snap.fits;8.14792;26456.5;5.56906;0
20181108225717454_HFKVARY-R1_snap.fits;8.54583;26465.3;5.53836;0
20181108225817529_HFKVARY-R1_snap.fits;8.04495;26507.8;6.21994;0
20181108225917603_HFKVARY-R1_snap.fits;7.04171;26513.7;6.83035;0
