# file name; noise; peak f.; mag.; duration
20181108110023139_HFKVARY-R1_met.fits;8.58309;26503.4;25.5229;0.170667
20181108110039694_HFKVARY-R1_met.fits;8.25086;26519.5;63.5037;0.341333
20181108110113827_HFKVARY-R1_met.fits;8.23074;26491.7;85.7552;0.341333
20181108110023993_HFKVARY-R1_snap.fits;8.38296;26480;6.75549;0
20181108110124067_HFKVARY-R1_snap.fits;8.24012;26503.4;5.21;0
20181108110252302_HFKVARY-R1_met.fits;6.82252;26522.5;42.7959;0.341333
20181108110300665_HFKVARY-R1_met.fits;8.14938;26496.1;54.2317;0.512
20181108110319097_HFKVARY-R1_met.fits;9.02571;26504.9;21.404;0.341333
20181108110224142_HFKVARY-R1_snap.fits;6.93873;26525.4;7.33822;0
20181108110358179_HFKVARY-R1_met.fits;8.71112;26497.6;25.164;0.170667
20181108110324217_HFKVARY-R1_snap.fits;9.40385;26491.7;7.73122;0
20181108110421731_HFKVARY-R1_met.fits;7.88403;26513.7;17.6364;0.170667
20181108110515321_HFKVARY-R1_met.fits;7.8221;26529.8;22.0119;0.341333
20181108110518563_HFKVARY-R1_met.fits;8.10009;26523.9;19.597;0.682667
20181108110424291_HFKVARY-R1_snap.fits;7.6379;26462.4;7.00724;0
20181108110526585_HFKVARY-R1_met.fits;7.58611;26478.5;16.5111;0.170667
20181108110605326_HFKVARY-R1_met.fits;8.25377;26526.9;30.9256;0.512
20181108110524366_HFKVARY-R1_snap.fits;7.27067;26475.6;6.74514;0
20181108110651406_HFKVARY-R1_met.fits;8.31272;26521;29.0637;0.170667
20181108110656014_HFKVARY-R1_met.fits;9.09181;26510.7;27.2296;0.170667
20181108110624441_HFKVARY-R1_snap.fits;7.83399;26504.9;6.78956;0
20181108110721273_HFKVARY-R1_met.fits;8.6581;26475.6;18.2644;0.341333
20181108110805987_HFKVARY-R1_met.fits;8.68913;26502;22.7538;0.170667
20181108110724515_HFKVARY-R1_snap.fits;7.12865;26482.9;7.85759;0
20181108110824590_HFKVARY-R1_snap.fits;8.94751;26509.3;6.84416;0
20181108110941561_HFKVARY-R1_met.fits;7.69929;26510.7;21.6835;0.170667
20181108111015865_HFKVARY-R1_met.fits;8.15168;26547.4;56.8635;0.341333
20181108111020473_HFKVARY-R1_met.fits;7.64198;26510.7;17.2939;0.170667
20181108110924665_HFKVARY-R1_snap.fits;9.54878;26458;9.25806;0
20181108111117646_HFKVARY-R1_met.fits;8.30276;26496.1;24.458;2.21867
20181108111024739_HFKVARY-R1_snap.fits;8.89452;26460.9;8.52979;0
20181108111124814_HFKVARY-R1_snap.fits;9.52004;26458;10.7345;0
20181108111249806_HFKVARY-R1_met.fits;9.76823;26504.9;20.7964;0.170667
20181108111253731_HFKVARY-R1_met.fits;10.6511;26515.1;53.1519;0.341333
20181108111301411_HFKVARY-R1_met.fits;10.4729;26497.6;39.0239;0.341333
20181108111308409_HFKVARY-R1_met.fits;8.0559;26481.4;18.5895;0.512
20181108111318307_HFKVARY-R1_met.fits;12.1471;26518.1;25.5219;0.170667
20181108111224889_HFKVARY-R1_snap.fits;12.556;26459.5;10.7057;0
20181108111322233_HFKVARY-R1_met.fits;11.7431;26481.4;38.5518;0.341333
20181108111327694_HFKVARY-R1_met.fits;13.806;26496.1;40.5481;0.170667
20181108111324963_HFKVARY-R1_snap.fits;10.5959;26460.9;15.6868;0
20181108111429987_HFKVARY-R1_met.fits;12.1308;26487.3;216.963;0.682667
20181108111425038_HFKVARY-R1_snap.fits;14.5487;26485.8;9.96005;0
20181108111616825_HFKVARY-R1_met.fits;21.1903;26490.2;83.1947;1.19467
20181108111525113_HFKVARY-R1_snap.fits;18.8713;26488.8;24.5467;0
20181108111625187_HFKVARY-R1_snap.fits;18.9222;26493.2;14.2083;0
20181108111725262_HFKVARY-R1_snap.fits;34.9987;26516.6;36.8315;0
20181108111825337_HFKVARY-R1_snap.fits;35.9261;26547.4;26.6524;0
20181108111925411_HFKVARY-R1_snap.fits;35.881;26512.2;35.9408;0
20181108112025486_HFKVARY-R1_snap.fits;37.9069;26523.9;34.1873;0
20181108112125561_HFKVARY-R1_snap.fits;49.5622;26465.3;38.8936;0
20181108112225635_HFKVARY-R1_snap.fits;41.6673;26531.2;33.1807;0
20181108112325710_HFKVARY-R1_snap.fits;26.9567;26499;19.4064;0
20181108112425785_HFKVARY-R1_snap.fits;22.667;26523.9;22.7324;0
20181108112535417_HFKVARY-R1_met.fits;26.5441;26499;61.5633;0.853333
20181108112525859_HFKVARY-R1_snap.fits;15.8753;26458;14.8351;0
20181108112625934_HFKVARY-R1_snap.fits;13.6713;26503.4;11.2274;0
20181108112726009_HFKVARY-R1_snap.fits;9.70768;26506.3;7.65992;0
20181108112838201_HFKVARY-R1_met.fits;8.53337;26531.2;19.5813;0.170667
20181108112859875_HFKVARY-R1_met.fits;9.15399;26488.8;24.0443;0.341333
20181108112902606_HFKVARY-R1_met.fits;8.23176;26500.5;26.8383;0.170667
20181108112826083_HFKVARY-R1_snap.fits;9.09342;26510.7;6.99891;0
20181108112926158_HFKVARY-R1_snap.fits;8.46026;26471.2;8.43434;0
20181108113034595_HFKVARY-R1_met.fits;9.06356;26510.7;30.3862;0.341333
20181108113113507_HFKVARY-R1_met.fits;7.95227;26510.7;29.8102;0.170667
20181108113026233_HFKVARY-R1_snap.fits;7.00859;26522.5;6.54781;0
20181108113150542_HFKVARY-R1_met.fits;8.19028;26538.6;29.1986;0.341333
20181108113207950_HFKVARY-R1_met.fits;7.56804;26513.7;17.4747;0.170667
20181108113210169_HFKVARY-R1_met.fits;7.39976;26502;17.6576;0.170667
20181108113126307_HFKVARY-R1_snap.fits;9.4224;26529.8;7.85917;0
20181108113248398_HFKVARY-R1_met.fits;8.48827;26502;18.967;1.70667
20181108113226382_HFKVARY-R1_snap.fits;8.67181;26496.1;7.35237;0
20181108113340793_HFKVARY-R1_met.fits;8.15541;26494.6;18.5493;0.341333
20181108113359566_HFKVARY-R1_met.fits;8.87064;26502;36.4492;0.853333
20181108113326457_HFKVARY-R1_snap.fits;8.65674;26502;8.02682;0
20181108113426531_HFKVARY-R1_snap.fits;8.92826;26497.6;6.808;0
20181108113526606_HFKVARY-R1_snap.fits;35.1166;26482.9;26.5557;0
20181108113626681_HFKVARY-R1_snap.fits;6.91026;26488.8;7.56892;0
20181108113723513_HFKVARY-R1_met.fits;8.03295;26482.9;21.7803;0.170667
20181108113741262_HFKVARY-R1_met.fits;8.88408;26490.2;19.4295;0.170667
20181108113757987_HFKVARY-R1_met.fits;8.61007;26547.4;21.2471;0.853333
20181108113815907_HFKVARY-R1_met.fits;8.65325;26506.3;17.4993;0.341333
20181108113726755_HFKVARY-R1_snap.fits;8.64234;26504.9;6.10114;0
20181108113910179_HFKVARY-R1_met.fits;7.76397;26487.3;30.8599;0.853333
20181108113826830_HFKVARY-R1_snap.fits;8.36673;26480;8.45813;0
20181108113927417_HFKVARY-R1_met.fits;7.59235;26490.2;71.5492;0.341333
20181108113926905_HFKVARY-R1_snap.fits;7.58636;26506.3;8.09277;0
20181108114026126_HFKVARY-R1_met.fits;8.42796;26518.1;30.6809;0.170667
20181108114047289_HFKVARY-R1_met.fits;9.40009;26510.7;47.2957;0.512
20181108114026979_HFKVARY-R1_snap.fits;8.52021;26462.4;7.3712;0
20181108114142073_HFKVARY-R1_met.fits;8.26147;26499;19.9477;0.170667
20181108114127054_HFKVARY-R1_snap.fits;9.09904;26519.5;7.53168;0
20181108114227129_HFKVARY-R1_snap.fits;7.07756;26490.2;9.51406;0
20181108114325326_HFKVARY-R1_met.fits;8.19857;26488.8;41.135;0.341333
20181108114421817_HFKVARY-R1_met.fits;8.70692;26497.6;89.9052;0.341333
20181108114327203_HFKVARY-R1_snap.fits;8.68176;26490.2;9.01309;0
20181108114445198_HFKVARY-R1_met.fits;9.5591;26506.3;23.3087;0.341333
20181108114501070_HFKVARY-R1_met.fits;7.30579;26503.4;92.409;0.341333
20181108114427278_HFKVARY-R1_snap.fits;9.03294;26528.3;5.72814;0
20181108114527353_HFKVARY-R1_snap.fits;8.32203;26523.9;8.31605;0
20181108114627427_HFKVARY-R1_snap.fits;8.59614;26456.5;8.92242;0
20181108114724259_HFKVARY-R1_met.fits;8.13059;26512.2;22.1295;0.341333
20181108114727502_HFKVARY-R1_snap.fits;8.03099;26521;7.29465;0
20181108114830649_HFKVARY-R1_met.fits;7.68464;26515.1;21.5147;0.512
20181108114840889_HFKVARY-R1_met.fits;8.22411;26491.7;22.2373;2.21867
20181108114917753_HFKVARY-R1_met.fits;8.25553;26510.7;19.7237;0.170667
20181108114827577_HFKVARY-R1_snap.fits;8.96948;26462.4;6.01516;0
20181108114928163_HFKVARY-R1_met.fits;7.9457;26507.8;32.4129;0.170667
20181108114927651_HFKVARY-R1_snap.fits;8.10033;26503.4;6.23186;0
20181108115058105_HFKVARY-R1_met.fits;7.86219;26547.4;15.9004;0.170667
20181108115118414_HFKVARY-R1_met.fits;7.25683;26504.9;30.3384;0.341333
20181108115027726_HFKVARY-R1_snap.fits;6.92103;26475.6;7.23247;0
20181108115156131_HFKVARY-R1_met.fits;8.50059;26525.4;18.1134;0.170667
20181108115127801_HFKVARY-R1_snap.fits;7.77172;26497.6;51.3761;0
20181108115226169_HFKVARY-R1_met.fits;7.77172;26497.6;40.9423;0.341333
20181108115258766_HFKVARY-R1_met.fits;8.43262;26506.3;30.143;0.341333
20181108115227875_HFKVARY-R1_snap.fits;8.53772;26472.7;6.31263;0
20181108115327950_HFKVARY-R1_snap.fits;8.88793;26491.7;7.04224;0
20181108115444579_HFKVARY-R1_met.fits;9.93088;26515.1;43.6193;0.170667
20181108115514617_HFKVARY-R1_met.fits;8.74107;26482.9;21.384;0.170667
20181108115428025_HFKVARY-R1_snap.fits;8.83107;26502;10.2102;0
20181108115618275_HFKVARY-R1_met.fits;8.53025;26512.2;22.1108;0.170667
20181108115528099_HFKVARY-R1_snap.fits;8.42046;26494.6;7.18564;0
20181108115628174_HFKVARY-R1_snap.fits;9.51754;26516.6;8.10577;0
20181108115728249_HFKVARY-R1_snap.fits;8.99878;26474.1;7.06342;0
20181108115828323_HFKVARY-R1_snap.fits;9.93414;26512.2;6.5981;0
20181108115928398_HFKVARY-R1_snap.fits;9.7407;26544.4;6.84783;0
