# file name; noise; peak f.; mag.; duration
20181108200004238_HFKVARY-R1_snap.fits;5.2507;26510.7;5.25888;0
20181108200115577_HFKVARY-R1_met.fits;6.49063;26513.7;17.0457;0.170667
20181108200119161_HFKVARY-R1_met.fits;6.56377;26500.5;27.7265;0.341333
20181108200143225_HFKVARY-R1_met.fits;8.7579;26487.3;52.5823;0.341333
20181108200104313_HFKVARY-R1_snap.fits;9.60525;26532.7;6.17496;0
20181108200204729_HFKVARY-R1_met.fits;7.30135;26541.5;23.6617;0.170667
20181108200206777_HFKVARY-R1_met.fits;7.28617;26522.5;16.7968;0.170667
20181108200222478_HFKVARY-R1_met.fits;7.05086;26500.5;39.0033;0.170667
20181108200204387_HFKVARY-R1_snap.fits;7.45007;26507.8;6.77208;0
20181108200335353_HFKVARY-R1_met.fits;5.88256;26487.3;16.762;0.170667
20181108200337742_HFKVARY-R1_met.fits;6.59633;26535.6;14.7382;0.170667
20181108200304462_HFKVARY-R1_snap.fits;8.03797;26540;4.95537;0
20181108200452494_HFKVARY-R1_met.fits;6.84852;26482.9;16.0291;0.170667
20181108200404537_HFKVARY-R1_snap.fits;5.86465;26497.6;10.7362;0
20181108200508537_HFKVARY-R1_met.fits;7.31603;26487.3;23.3356;0.682667
20181108200516217_HFKVARY-R1_met.fits;6.55054;26500.5;17.6662;0.170667
20181108200504611_HFKVARY-R1_snap.fits;7.15583;26500.5;6.39817;0
20181108200613561_HFKVARY-R1_met.fits;6.24828;26494.6;13.4828;0.170667
20181108200604686_HFKVARY-R1_snap.fits;7.8333;26499;7.97203;0
20181108200704761_HFKVARY-R1_snap.fits;6.13568;26488.8;6.6429;0
20181108200804835_HFKVARY-R1_snap.fits;5.79833;26512.2;8.0491;0
20181108200904910_HFKVARY-R1_snap.fits;24.4949;26512.2;20.7046;0
20181108201017614_HFKVARY-R1_met.fits;15.8839;26535.6;52.7771;0.512
20181108201004985_HFKVARY-R1_snap.fits;8.53315;26515.1;7.33441;0
20181108201132707_HFKVARY-R1_met.fits;6.90786;26506.3;122.267;0.512
20181108201105059_HFKVARY-R1_snap.fits;8.34922;26538.6;5.53512;0
20181108201200867_HFKVARY-R1_met.fits;8.15425;26500.5;18.6202;1.19467
20181108201223737_HFKVARY-R1_met.fits;6.33365;26518.1;52.5888;1.024
20181108201205134_HFKVARY-R1_snap.fits;8.26182;26458;5.34976;0
20181108201320398_HFKVARY-R1_met.fits;7.46348;26516.6;25.9282;0.170667
20181108201305209_HFKVARY-R1_snap.fits;7.46396;26466.8;6.57366;0
20181108201439075_HFKVARY-R1_met.fits;7.3497;26518.1;17.3434;0.170667
20181108201450510_HFKVARY-R1_met.fits;7.01554;26512.2;34.9162;0.512
20181108201405283_HFKVARY-R1_snap.fits;7.19926;26484.4;6.9468;0
20181108201523278_HFKVARY-R1_met.fits;7.98401;26491.7;24.3393;0.170667
20181108201505358_HFKVARY-R1_snap.fits;7.21413;26466.8;7.76101;0
20181108201603385_HFKVARY-R1_met.fits;7.26474;26471.2;16.3437;0.170667
20181108201605433_HFKVARY-R1_snap.fits;7.68608;26449.2;6.9637;0
20181108201715065_HFKVARY-R1_met.fits;6.7906;26488.8;51.7636;1.024
20181108201738275_HFKVARY-R1_met.fits;6.53019;26494.6;13.4765;0.170667
20181108201705507_HFKVARY-R1_snap.fits;6.20633;26543;5.49788;0
20181108201805582_HFKVARY-R1_snap.fits;6.84202;26534.2;7.00483;0
20181108201953785_HFKVARY-R1_met.fits;7.36549;26510.7;48.0744;0.341333
20181108201905657_HFKVARY-R1_snap.fits;9.31275;26507.8;6.21104;0
20181108202020238_HFKVARY-R1_met.fits;8.00041;26478.5;19.0173;0.170667
20181108202005731_HFKVARY-R1_snap.fits;7.49657;26456.5;5.86576;0
20181108202108195_HFKVARY-R1_met.fits;8.94257;26502;20.7561;0.170667
20181108202128846_HFKVARY-R1_met.fits;7.32372;26504.9;26.8969;0.170667
20181108202105806_HFKVARY-R1_snap.fits;8.40854;26540;6.3929;0
20181108202219363_HFKVARY-R1_met.fits;7.20399;26493.2;22.304;0.341333
20181108202205881_HFKVARY-R1_snap.fits;7.75378;26500.5;6.4493;0
20181108202329507_HFKVARY-R1_met.fits;6.91015;26504.9;23.7418;0.170667
20181108202305955_HFKVARY-R1_snap.fits;7.46397;26477.1;7.86183;0
20181108202439822_HFKVARY-R1_met.fits;7.2425;26503.4;16.4537;0.170667
20181108202406030_HFKVARY-R1_snap.fits;7.34319;26507.8;6.10459;0
20181108202506105_HFKVARY-R1_snap.fits;7.88628;26497.6;7.64427;0
20181108202617443_HFKVARY-R1_met.fits;6.52315;26518.1;19.0728;0.170667
20181108202636387_HFKVARY-R1_met.fits;7.26527;26509.3;248.015;0.341333
20181108202606179_HFKVARY-R1_snap.fits;6.82536;26474.1;7.19931;0
20181108202736633_HFKVARY-R1_met.fits;7.10767;26504.9;23.0538;0.512
20181108202747897_HFKVARY-R1_met.fits;8.05347;26488.8;63.2773;0.682667
20181108202758307_HFKVARY-R1_met.fits;7.1996;26474.1;33.7337;0.341333
20181108202706254_HFKVARY-R1_snap.fits;6.57041;26540;6.16665;0
20181108202807523_HFKVARY-R1_met.fits;6.80329;26506.3;26.6276;0.341333
20181108202806329_HFKVARY-R1_snap.fits;7.31055;26480;5.53963;0
20181108202912718_HFKVARY-R1_met.fits;7.38025;26481.4;49.3501;0.341333
20181108202937294_HFKVARY-R1_met.fits;12.0307;26491.7;26.9897;0.170667
20181108202940195_HFKVARY-R1_met.fits;14.89;26500.5;33.4342;0.341333
20181108202906403_HFKVARY-R1_snap.fits;27.8876;26474.1;20.1667;0
20181108203006478_HFKVARY-R1_snap.fits;6.90208;26469.7;5.36936;0
20181108203104675_HFKVARY-R1_met.fits;7.07711;26528.3;15.3764;0.170667
20181108203130787_HFKVARY-R1_met.fits;7.56004;26478.5;25.9228;0.170667
20181108203106553_HFKVARY-R1_snap.fits;7.59516;26453.6;7.64379;0
20181108203209187_HFKVARY-R1_met.fits;6.92353;26507.8;33.0049;0.341333
20181108203215161_HFKVARY-R1_met.fits;9.09891;26512.2;28.3133;0.512
20181108203206627_HFKVARY-R1_snap.fits;8.55734;26538.6;6.75016;0
20181108203306702_HFKVARY-R1_snap.fits;7.50358;26494.6;5.8115;0
20181108203421283_HFKVARY-R1_met.fits;8.64522;26529.8;22.071;0.170667
20181108203406777_HFKVARY-R1_snap.fits;8.42878;26474.1;6.1983;0
20181108203516579_HFKVARY-R1_met.fits;7.13341;26475.6;23.3735;0.341333
20181108203506851_HFKVARY-R1_snap.fits;7.61512;26471.2;6.74051;0
20181108203616313_HFKVARY-R1_met.fits;6.73942;26543;14.5592;0.170667
20181108203631502_HFKVARY-R1_met.fits;7.55715;26477.1;17.2274;0.682667
20181108203606926_HFKVARY-R1_snap.fits;6.67533;26466.8;5.78534;0
20181108203707001_HFKVARY-R1_snap.fits;7.65327;26547.4;7.35808;0
20181108203831651_HFKVARY-R1_met.fits;8.19395;26491.7;17.9688;0.170667
20181108203859811_HFKVARY-R1_met.fits;6.54135;26515.1;36.5511;0.170667
20181108203807075_HFKVARY-R1_snap.fits;6.88789;26526.9;7.01417;0
20181108203912782_HFKVARY-R1_met.fits;7.31397;26534.2;16.2879;0.170667
20181108203922169_HFKVARY-R1_met.fits;7.63257;26506.3;18.3923;0.170667
20181108203907150_HFKVARY-R1_snap.fits;7.65642;26474.1;6.59227;0
20181108204044430_HFKVARY-R1_met.fits;6.4008;26506.3;14.7737;0.170667
20181108204007225_HFKVARY-R1_snap.fits;7.14518;26480;6.4381;0
20181108204107299_HFKVARY-R1_snap.fits;7.06772;26502;7.4746;0
20181108204207374_HFKVARY-R1_snap.fits;7.1781;26504.9;5.51646;0
20181108204308302_HFKVARY-R1_met.fits;6.18254;26477.1;15.9169;0.341333
20181108204307449_HFKVARY-R1_snap.fits;6.34004;26488.8;6.34869;0
20181108204427833_HFKVARY-R1_met.fits;6.11266;26496.1;12.483;0.512
20181108204407523_HFKVARY-R1_snap.fits;6.51471;26494.6;8.724;0
20181108204507598_HFKVARY-R1_snap.fits;7.42466;26456.5;7.13987;0
20181108204654435_HFKVARY-R1_met.fits;7.70729;26496.1;21.801;0.341333
20181108204607673_HFKVARY-R1_snap.fits;7.40936;26528.3;4.60112;0
20181108204716622_HFKVARY-R1_met.fits;8.72522;26526.9;174.834;1.36533
20181108204758265_HFKVARY-R1_met.fits;7.26263;26487.3;35.2691;0.512
20181108204707747_HFKVARY-R1_snap.fits;7.61675;26506.3;6.64973;0
20181108204804750_HFKVARY-R1_met.fits;6.52554;26513.7;17.3707;0.170667
20181108204807822_HFKVARY-R1_snap.fits;7.37754;26506.3;7.41273;0
20181108204907385_HFKVARY-R1_met.fits;6.93719;26510.7;14.5087;0.170667
20181108204907897_HFKVARY-R1_snap.fits;6.8216;26449.2;8.65309;0
20181108205007971_HFKVARY-R1_snap.fits;7.69264;26491.7;5.93399;0
20181108205122041_HFKVARY-R1_met.fits;8.01216;26523.9;35.0347;0.512
20181108205131939_HFKVARY-R1_met.fits;7.51003;26494.6;17.3636;0.170667
20181108205108046_HFKVARY-R1_snap.fits;8.57622;26494.6;6.59395;0
20181108205208121_HFKVARY-R1_snap.fits;7.63451;26456.5;8.09262;0
20181108205308195_HFKVARY-R1_snap.fits;7.60805;26475.6;6.81322;0
20181108205500665_HFKVARY-R1_met.fits;6.00839;26475.6;12.7957;0.170667
20181108205408270_HFKVARY-R1_snap.fits;8.40561;26490.2;7.64015;0
20181108205508345_HFKVARY-R1_snap.fits;6.73686;26494.6;6.09096;0
20181108205608419_HFKVARY-R1_snap.fits;8.09902;26537.1;7.49576;0
20181108205709347_HFKVARY-R1_met.fits;5.70631;26497.6;190.057;0.512
20181108205755086_HFKVARY-R1_met.fits;7.4553;26497.6;27.0916;0.170667
20181108205708494_HFKVARY-R1_snap.fits;6.80281;26449.2;6.66871;0
20181108205837070_HFKVARY-R1_met.fits;7.51215;26500.5;40.2405;0.341333
20181108205808569_HFKVARY-R1_snap.fits;7.23084;26490.2;6.57424;0
20181108205940046_HFKVARY-R1_met.fits;7.49426;26478.5;33.8702;0.341333
20181108205908643_HFKVARY-R1_snap.fits;6.74831;26526.9;6.01009;0
