# file name; noise; peak f.; mag.; duration
20181108190020750_HFKVARY-R1_met.fits;7.37529;26481.4;23.0672;0.170667
20181108190046862_HFKVARY-R1_met.fits;7.6575;26502;18.5069;0.170667
20181108190059833_HFKVARY-R1_snap.fits;6.99941;26523.9;5.41774;0
20181108190159907_HFKVARY-R1_snap.fits;7.58589;26528.3;7.96202;0
20181108190313465_HFKVARY-R1_met.fits;7.46787;26487.3;149.639;0.853333
20181108190326265_HFKVARY-R1_met.fits;6.42744;26541.5;12.9055;0.170667
20181108190259982_HFKVARY-R1_snap.fits;6.41077;26488.8;5.99109;0
20181108190400057_HFKVARY-R1_snap.fits;7.68945;26466.8;6.62279;0
20181108190500131_HFKVARY-R1_snap.fits;6.87834;26506.3;6.86522;0
20181108190653966_HFKVARY-R1_met.fits;8.01694;26482.9;19.98;0.170667
20181108190600206_HFKVARY-R1_snap.fits;5.04043;26543;6.07396;0
20181108190711886_HFKVARY-R1_met.fits;7.20361;26545.9;34.9697;1.024
20181108190700281_HFKVARY-R1_snap.fits;6.5765;26452.1;6.27701;0
20181108190831587_HFKVARY-R1_met.fits;7.14759;26494.6;18.1313;0.170667
20181108190800355_HFKVARY-R1_snap.fits;16.6758;26510.7;17.0102;0
20181108190900430_HFKVARY-R1_snap.fits;7.44384;26529.8;5.2364;0
20181108191000505_HFKVARY-R1_snap.fits;8.91498;26545.9;6.17102;0
20181108191107406_HFKVARY-R1_met.fits;6.41041;26469.7;26.4321;0.170667
20181108191100579_HFKVARY-R1_snap.fits;6.64076;26499;5.8205;0
20181108191200654_HFKVARY-R1_snap.fits;8.26577;26460.9;6.01238;0
20181108191300729_HFKVARY-R1_snap.fits;7.05645;26502;6.04861;0
20181108191400803_HFKVARY-R1_snap.fits;8.00021;26531.2;6.09675;0
20181108191520163_HFKVARY-R1_met.fits;56.3659;26519.5;132.512;0.170667
20181108191500878_HFKVARY-R1_snap.fits;7.62935;26475.6;5.56764;0
20181108191645497_HFKVARY-R1_met.fits;6.37784;26503.4;14.4473;0.170667
20181108191649593_HFKVARY-R1_met.fits;33.5849;26532.7;67.9312;2.048
20181108191600953_HFKVARY-R1_snap.fits;7.79318;26516.6;7.84926;0
20181108191754617_HFKVARY-R1_met.fits;7.47035;26490.2;28.2461;2.38933
20181108191701027_HFKVARY-R1_snap.fits;6.08701;26513.7;6.08653;0
20181108191801102_HFKVARY-R1_snap.fits;7.07582;26535.6;7.91459;0
20181108191923363_HFKVARY-R1_met.fits;7.39144;26526.9;18.5837;0.170667
20181108191948451_HFKVARY-R1_met.fits;6.79808;26499;25.9144;0.170667
20181108191901177_HFKVARY-R1_snap.fits;7.03329;26545.9;6.50211;0
20181108192001251_HFKVARY-R1_snap.fits;7.73384;26547.4;6.26638;0
20181108192121465_HFKVARY-R1_met.fits;8.02299;26499;16.4101;0.170667
20181108192150478_HFKVARY-R1_met.fits;8.15671;26512.2;97.2695;0.512
20181108192101326_HFKVARY-R1_snap.fits;7.91177;26504.9;7.35379;0
20181108192205667_HFKVARY-R1_met.fits;6.20069;26502;20.122;0.341333
20181108192224953_HFKVARY-R1_met.fits;7.35627;26487.3;16.9441;0.170667
20181108192242873_HFKVARY-R1_met.fits;7.94101;26503.4;15.9811;2.21867
20181108192201401_HFKVARY-R1_snap.fits;10.7216;26500.5;8.72568;0
20181108192343289_HFKVARY-R1_met.fits;7.34383;26488.8;26.0494;0.170667
20181108192345678_HFKVARY-R1_met.fits;7.93042;26488.8;18.7885;0.170667
20181108192301475_HFKVARY-R1_snap.fits;6.26146;26531.2;7.17182;0
20181108192401550_HFKVARY-R1_snap.fits;6.40728;26510.7;6.66218;0
20181108192501625_HFKVARY-R1_snap.fits;6.53931;26503.4;5.39289;0
20181108192614670_HFKVARY-R1_met.fits;6.50894;26496.1;15.6386;0.341333
20181108192635662_HFKVARY-R1_met.fits;6.85007;26503.4;25.0875;0.170667
20181108192601699_HFKVARY-R1_snap.fits;5.87598;26480;6.34431;0
20181108192716963_HFKVARY-R1_met.fits;7.89769;26500.5;28.948;0.170667
20181108192756387_HFKVARY-R1_met.fits;8.2014;26500.5;28.6229;0.341333
20181108192701774_HFKVARY-R1_snap.fits;7.5994;26488.8;6.08144;0
20181108192830350_HFKVARY-R1_met.fits;6.62644;26488.8;19.6563;0.853333
20181108192801849_HFKVARY-R1_snap.fits;13.2179;26537.1;9.32773;0
20181108192901923_HFKVARY-R1_snap.fits;6.87779;26482.9;5.95561;0
20181108193031865_HFKVARY-R1_met.fits;6.94517;26490.2;24.257;0.170667
20181108193001998_HFKVARY-R1_snap.fits;7.56822;26466.8;5.74934;0
20181108193102073_HFKVARY-R1_snap.fits;7.37011;26472.7;5.86353;0
20181108193234233_HFKVARY-R1_met.fits;7.28814;26494.6;38.5344;0.341333
20181108193202147_HFKVARY-R1_snap.fits;7.57024;26478.5;6.58672;0
20181108193342158_HFKVARY-R1_met.fits;6.92262;26504.9;69.7043;0.341333
20181108193302222_HFKVARY-R1_snap.fits;7.90452;26521;5.91214;0
20181108193412707_HFKVARY-R1_met.fits;6.65151;26504.9;38.5263;0.341333
20181108193402297_HFKVARY-R1_snap.fits;7.4365;26521;6.85922;0
20181108193545038_HFKVARY-R1_met.fits;7.89244;26507.8;175.101;0.341333
20181108193555278_HFKVARY-R1_met.fits;7.31987;26493.2;19.4952;0.170667
20181108193502371_HFKVARY-R1_snap.fits;7.15921;26475.6;6.86674;0
20181108193602446_HFKVARY-R1_snap.fits;8.09633;26534.2;7.99355;0
20181108193756793_HFKVARY-R1_met.fits;8.45938;26547.4;18.0703;0.170667
20181108193702521_HFKVARY-R1_snap.fits;6.59421;26510.7;6.6493;0
20181108193828537_HFKVARY-R1_met.fits;6.53292;26509.3;20.7694;0.170667
20181108193802595_HFKVARY-R1_snap.fits;7.64252;26529.8;6.73695;0
20181108193859769_HFKVARY-R1_met.fits;6.58098;26494.6;53.7145;0.341333
20181108193902670_HFKVARY-R1_snap.fits;8.79353;26462.4;7.16583;0
20181108194002745_HFKVARY-R1_snap.fits;6.93075;26477.1;5.41057;0
20181108194139513_HFKVARY-R1_met.fits;7.08147;26526.9;14.3934;0.170667
20181108194102819_HFKVARY-R1_snap.fits;6.46347;26534.2;7.73461;0
20181108194202723_HFKVARY-R1_met.fits;6.33673;26532.7;27.0574;0.170667
20181108194202894_HFKVARY-R1_snap.fits;6.97956;26488.8;6.11652;0
20181108194312526_HFKVARY-R1_met.fits;7.84302;26490.2;25.5746;0.341333
20181108194347171_HFKVARY-R1_met.fits;7.78273;26507.8;29.2804;0.341333
20181108194302969_HFKVARY-R1_snap.fits;5.83619;26523.9;7.78754;0
20181108194403043_HFKVARY-R1_snap.fits;7.43156;26528.3;6.68247;0
20181108194503118_HFKVARY-R1_snap.fits;6.5267;26459.5;4.39201;0
20181108194559779_HFKVARY-R1_met.fits;7.14609;26515.1;19.4731;0.512
20181108194618723_HFKVARY-R1_met.fits;7.25789;26493.2;125.645;0.512
20181108194627086_HFKVARY-R1_met.fits;7.28659;26510.7;120.23;0.341333
20181108194603193_HFKVARY-R1_snap.fits;6.95882;26484.4;4.96153;0
20181108194703267_HFKVARY-R1_snap.fits;6.84694;26475.6;6.31006;0
20181108194803342_HFKVARY-R1_snap.fits;8.99801;26485.8;7.3332;0
20181108194903417_HFKVARY-R1_snap.fits;34.7737;26472.7;26.25;0
20181108195010830_HFKVARY-R1_met.fits;6.39159;26500.5;13.1246;0.170667
20181108195032505_HFKVARY-R1_met.fits;7.51648;26507.8;16.5157;0.170667
20181108195003491_HFKVARY-R1_snap.fits;6.95413;26497.6;6.32368;0
20181108195103566_HFKVARY-R1_snap.fits;7.46591;26452.1;6.08685;0
20181108195203641_HFKVARY-R1_snap.fits;6.84289;26449.2;6.80859;0
20181108195303715_HFKVARY-R1_snap.fits;7.21063;26528.3;6.84757;0
20181108195405155_HFKVARY-R1_met.fits;7.70044;26491.7;18.1438;0.170667
20181108195403790_HFKVARY-R1_snap.fits;6.31025;26450.7;6.50426;0
20181108195503865_HFKVARY-R1_snap.fits;7.98256;26474.1;5.69944;0
20181108195640121_HFKVARY-R1_met.fits;7.98339;26493.2;23.1406;0.170667
20181108195603939_HFKVARY-R1_snap.fits;7.76112;26455.1;6.62743;0
20181108195743267_HFKVARY-R1_met.fits;11.6635;26547.4;42.8977;1.024
20181108195704014_HFKVARY-R1_snap.fits;7.9904;26466.8;5.4071;0
20181108195826617_HFKVARY-R1_met.fits;6.42466;26503.4;56.7858;0.341333
20181108195804089_HFKVARY-R1_snap.fits;7.56763;26490.2;20.4224;0
20181108195903993_HFKVARY-R1_met.fits;13.1137;26541.5;30.2195;1.70667
20181108195904163_HFKVARY-R1_snap.fits;7.19641;26500.5;7.18438;0
