# file name; noise; peak f.; mag.; duration
20181108080010553_HFKVARY-R1_snap.fits;7.79793;26462.4;5.73079;0
20181108080110627_HFKVARY-R1_snap.fits;7.52842;26449.2;6.9971;0
20181108080210702_HFKVARY-R1_snap.fits;7.15809;26485.8;5.72833;0
20181108080310777_HFKVARY-R1_snap.fits;8.72823;26526.9;4.86848;0
20181108080410851_HFKVARY-R1_snap.fits;7.53878;26482.9;6.85307;0
20181108080510926_HFKVARY-R1_snap.fits;7.21054;26468.3;6.03215;0
20181108080611001_HFKVARY-R1_snap.fits;8.60055;26535.6;7.54349;0
20181108080711075_HFKVARY-R1_snap.fits;6.90263;26521;5.85155;0
20181108080811150_HFKVARY-R1_snap.fits;7.08326;26482.9;5.81035;0
20181108080911225_HFKVARY-R1_snap.fits;14.4535;26515.1;13.4246;0
20181108081011299_HFKVARY-R1_snap.fits;6.52674;26515.1;6.55639;0
20181108081111374_HFKVARY-R1_snap.fits;6.11234;26532.7;7.66266;0
20181108081211449_HFKVARY-R1_snap.fits;8.26946;26518.1;5.99259;0
20181108081311523_HFKVARY-R1_snap.fits;7.37467;26484.4;7.1742;0
20181108081411598_HFKVARY-R1_snap.fits;8.0098;26482.9;7.3516;0
20181108081511673_HFKVARY-R1_snap.fits;7.51357;26496.1;7.21023;0
20181108081611747_HFKVARY-R1_snap.fits;8.27476;26462.4;5.60844;0
20181108081711822_HFKVARY-R1_snap.fits;6.93961;26512.2;6.6141;0
20181108081811897_HFKVARY-R1_snap.fits;9.36343;26478.5;7.30062;0
20181108081911971_HFKVARY-R1_snap.fits;7.44783;26503.4;8.02553;0
20181108082012046_HFKVARY-R1_snap.fits;9.89285;26534.2;8.09054;0
20181108082112121_HFKVARY-R1_snap.fits;9.28819;26481.4;7.97346;0
20181108082212195_HFKVARY-R1_snap.fits;7.32629;26540;7.66941;0
20181108082312270_HFKVARY-R1_snap.fits;8.26555;26534.2;6.35537;0
20181108082412345_HFKVARY-R1_snap.fits;11.527;26507.8;9.37886;0
20181108082512419_HFKVARY-R1_snap.fits;8.18569;26487.3;5.63676;0
20181108082612494_HFKVARY-R1_snap.fits;8.43372;26523.9;7.56472;0
20181108082712569_HFKVARY-R1_snap.fits;8.45969;26487.3;6.60566;0
20181108082812643_HFKVARY-R1_snap.fits;8.83901;26474.1;7.91223;0
20181108082912718_HFKVARY-R1_snap.fits;8.18658;26503.4;7.89092;0
20181108083012793_HFKVARY-R1_snap.fits;8.01198;26452.1;7.23812;0
20181108083112867_HFKVARY-R1_snap.fits;22.2786;26500.5;20.243;0
20181108083212942_HFKVARY-R1_snap.fits;32.203;26504.9;19.3713;0
20181108083313017_HFKVARY-R1_snap.fits;7.36875;26523.9;6.11803;0
20181108083413091_HFKVARY-R1_snap.fits;9.12738;26496.1;7.00716;0
20181108083513166_HFKVARY-R1_snap.fits;7.77187;26463.9;6.51542;0
20181108083613241_HFKVARY-R1_snap.fits;7.46544;26538.6;6.82556;0
20181108083713315_HFKVARY-R1_snap.fits;7.39254;26452.1;7.20845;0
20181108083904931_HFKVARY-R1_met.fits;8.04226;26480;19.3029;0.682667
20181108083813390_HFKVARY-R1_snap.fits;6.99186;26480;7.34239;0
20181108083913465_HFKVARY-R1_snap.fits;8.96338;26471.2;7.12499;0
20181108084013539_HFKVARY-R1_snap.fits;6.55876;26538.6;7.19483;0
20181108084113614_HFKVARY-R1_snap.fits;8.30848;26509.3;7.37799;0
20181108084250553_HFKVARY-R1_met.fits;20.7641;26449.2;56.8215;0.170667
20181108084213689_HFKVARY-R1_snap.fits;7.36216;26474.1;5.51376;0
20181108084313763_HFKVARY-R1_snap.fits;8.08973;26500.5;7.2196;0
20181108084413838_HFKVARY-R1_snap.fits;7.98431;26528.3;5.94743;0
20181108084513913_HFKVARY-R1_snap.fits;8.08444;26522.5;6.56319;0
20181108084613987_HFKVARY-R1_snap.fits;7.37031;26526.9;6.17693;0
20181108084714062_HFKVARY-R1_snap.fits;7.48779;26543;7.13549;0
20181108084814137_HFKVARY-R1_snap.fits;7.03801;26477.1;6.5884;0
20181108084914211_HFKVARY-R1_snap.fits;7.17707;26502;6.69672;0
20181108085014286_HFKVARY-R1_snap.fits;6.43762;26504.9;7.65456;0
20181108085114361_HFKVARY-R1_snap.fits;7.25623;26509.3;6.37123;0
20181108085214435_HFKVARY-R1_snap.fits;9.28724;26504.9;9.99698;0
20181108085314510_HFKVARY-R1_snap.fits;6.98343;26456.5;5.88125;0
20181108085414585_HFKVARY-R1_snap.fits;7.67609;26537.1;7.75618;0
20181108085514659_HFKVARY-R1_snap.fits;8.80905;26475.6;6.38131;0
20181108085614734_HFKVARY-R1_snap.fits;8.29443;26474.1;6.04972;0
20181108085714809_HFKVARY-R1_snap.fits;7.77246;26540;5.80124;0
20181108085814883_HFKVARY-R1_snap.fits;6.36119;26537.1;5.89995;0
20181108085914958_HFKVARY-R1_snap.fits;7.1764;26459.5;6.45915;0
