# file name; noise; peak f.; mag.; duration
20181108090015033_HFKVARY-R1_snap.fits;7.16688;26460.9;5.93189;0
20181108090115107_HFKVARY-R1_snap.fits;6.94982;26545.9;5.13848;0
20181108090215182_HFKVARY-R1_snap.fits;8.1038;26543;6.85603;0
20181108090315257_HFKVARY-R1_snap.fits;7.73677;26478.5;6.97904;0
20181108090415331_HFKVARY-R1_snap.fits;7.59952;26509.3;6.83553;0
20181108090515406_HFKVARY-R1_snap.fits;8.14315;26449.2;7.30327;0
20181108090615481_HFKVARY-R1_snap.fits;8.96356;26537.1;8.88587;0
20181108090715555_HFKVARY-R1_snap.fits;11.8547;26485.8;11.8795;0
20181108090815630_HFKVARY-R1_snap.fits;9.79548;26512.2;7.64972;0
20181108090915705_HFKVARY-R1_snap.fits;14.261;26478.5;11.5122;0
20181108091015779_HFKVARY-R1_snap.fits;14.8308;26502;15.9325;0
20181108091115854_HFKVARY-R1_snap.fits;18.9535;26482.9;20.9579;0
20181108091215929_HFKVARY-R1_snap.fits;19.8067;26469.7;18.6255;0
20181108091316003_HFKVARY-R1_snap.fits;18.0582;26526.9;16.2359;0
20181108091416078_HFKVARY-R1_snap.fits;23.5823;26466.8;20.9265;0
20181108091516153_HFKVARY-R1_snap.fits;10.5018;26494.6;14.195;0
20181108091616227_HFKVARY-R1_snap.fits;9.61576;26472.7;11.0586;0
20181108091716302_HFKVARY-R1_snap.fits;8.00266;26490.2;6.69166;0
20181108091816377_HFKVARY-R1_snap.fits;8.79654;26499;8.05217;0
20181108091916451_HFKVARY-R1_snap.fits;7.89697;26526.9;6.40761;0
20181108092016526_HFKVARY-R1_snap.fits;7.92981;26460.9;7.07634;0
20181108092116601_HFKVARY-R1_snap.fits;6.8464;26547.4;5.86075;0
20181108092216675_HFKVARY-R1_snap.fits;8.44771;26531.2;6.51463;0
20181108092316750_HFKVARY-R1_snap.fits;8.86949;26547.4;6.3434;0
20181108092416825_HFKVARY-R1_snap.fits;7.37566;26499;7.0824;0
20181108092516899_HFKVARY-R1_snap.fits;8.78349;26453.6;6.45645;0
20181108092616974_HFKVARY-R1_snap.fits;8.74957;26459.5;8.25587;0
20181108092717049_HFKVARY-R1_snap.fits;7.69277;26471.2;7.59678;0
20181108092817123_HFKVARY-R1_snap.fits;8.40319;26485.8;6.43276;0
20181108092917198_HFKVARY-R1_snap.fits;7.4328;26472.7;8.77563;0
20181108093017273_HFKVARY-R1_snap.fits;8.34919;26477.1;5.87335;0
20181108093117347_HFKVARY-R1_snap.fits;7.24731;26541.5;6.61318;0
20181108093217422_HFKVARY-R1_snap.fits;7.70533;26450.7;7.05796;0
20181108093317497_HFKVARY-R1_snap.fits;8.33063;26477.1;7.43853;0
20181108093417571_HFKVARY-R1_snap.fits;8.91516;26477.1;6.83742;0
20181108093517646_HFKVARY-R1_snap.fits;7.41921;26472.7;8.81587;0
20181108093617721_HFKVARY-R1_snap.fits;25.4222;26462.4;23.7123;0
20181108093717795_HFKVARY-R1_snap.fits;8.63738;26453.6;8.97565;0
20181108093817870_HFKVARY-R1_snap.fits;8.33944;26537.1;7.13229;0
20181108093917945_HFKVARY-R1_snap.fits;8.35165;26543;6.31789;0
20181108094018019_HFKVARY-R1_snap.fits;8.46767;26480;6.68095;0
20181108094118094_HFKVARY-R1_snap.fits;7.58483;26499;5.1724;0
20181108094218169_HFKVARY-R1_snap.fits;9.3361;26496.1;5.07652;0
20181108094318243_HFKVARY-R1_snap.fits;8.24957;26481.4;6.64653;0
20181108094418318_HFKVARY-R1_snap.fits;7.68024;26450.7;8.54079;0
20181108094518393_HFKVARY-R1_snap.fits;7.74621;26523.9;6.56534;0
20181108094618467_HFKVARY-R1_snap.fits;8.47361;26456.5;7.90063;0
20181108094718542_HFKVARY-R1_snap.fits;7.78288;26478.5;7.98096;0
20181108094818617_HFKVARY-R1_snap.fits;7.31844;26497.6;9.09632;0
20181108094918691_HFKVARY-R1_snap.fits;9.3305;26488.8;6.92107;0
20181108095018766_HFKVARY-R1_snap.fits;9.18067;26537.1;7.49853;0
20181108095118841_HFKVARY-R1_snap.fits;7.76509;26490.2;6.1761;0
20181108095218915_HFKVARY-R1_snap.fits;8.04207;26493.2;6.66694;0
20181108095318990_HFKVARY-R1_snap.fits;8.41827;26547.4;7.3168;0
20181108095419065_HFKVARY-R1_snap.fits;7.20207;26459.5;7.10257;0
20181108095519139_HFKVARY-R1_snap.fits;10.5005;26452.1;12.8217;0
20181108095619214_HFKVARY-R1_snap.fits;11.1184;26497.6;9.49386;0
20181108095719289_HFKVARY-R1_snap.fits;14.542;26456.5;11.4363;0
20181108095819363_HFKVARY-R1_snap.fits;31.6287;26547.4;28.22;0
20181108095919438_HFKVARY-R1_snap.fits;11.4722;26544.4;12.7837;0
