# file name; noise; peak f.; mag.; duration
20181108170000355_HFKVARY-R1_met.fits;6.97166;26494.6;17.401;0.170667
20181108170050873_HFKVARY-R1_snap.fits;7.5596;26532.7;5.13501;0
20181108170148046_HFKVARY-R1_met.fits;7.55316;26504.9;17.1704;0.170667
20181108170213646_HFKVARY-R1_met.fits;8.43999;26506.3;19.3357;0.170667
20181108170150947_HFKVARY-R1_snap.fits;7.82726;26512.2;5.21565;0
20181108170251022_HFKVARY-R1_snap.fits;8.2404;26463.9;6.25988;0
20181108170356387_HFKVARY-R1_met.fits;7.53252;26453.6;29.1714;0.341333
20181108170359459_HFKVARY-R1_met.fits;7.17343;26496.1;17.4157;0.170667
20181108170351097_HFKVARY-R1_snap.fits;6.80957;26469.7;6.16747;0
20181108170451171_HFKVARY-R1_snap.fits;7.07973;26541.5;7.07178;0
20181108170551246_HFKVARY-R1_snap.fits;7.25452;26534.2;6.1169;0
20181108170651321_HFKVARY-R1_snap.fits;7.02322;26523.9;6.12105;0
20181108170751395_HFKVARY-R1_snap.fits;7.92914;26488.8;6.83506;0
20181108170911779_HFKVARY-R1_met.fits;6.62617;26484.4;13.7097;0.170667
20181108170851470_HFKVARY-R1_snap.fits;17.9017;26460.9;17.5117;0
20181108170951545_HFKVARY-R1_snap.fits;6.06563;26510.7;6.61554;0
20181108171144867_HFKVARY-R1_met.fits;6.84626;26519.5;18.3766;0.170667
20181108171051619_HFKVARY-R1_snap.fits;7.21715;26456.5;6.83567;0
20181108171229411_HFKVARY-R1_met.fits;6.68246;26499;19.11;0.170667
20181108171151694_HFKVARY-R1_snap.fits;7.41341;26526.9;6.33538;0
20181108171302521_HFKVARY-R1_met.fits;6.86847;26497.6;15.1831;0.170667
20181108171251769_HFKVARY-R1_snap.fits;7.23508;26521;7.56259;0
20181108171351843_HFKVARY-R1_snap.fits;6.89591;26506.3;6.24449;0
20181108171451918_HFKVARY-R1_snap.fits;7.9425;26469.7;7.19504;0
20181108171627321_HFKVARY-R1_met.fits;7.85773;26499;20.0008;0.341333
20181108171551993_HFKVARY-R1_snap.fits;7.71948;26515.1;5.1605;0
20181108171652067_HFKVARY-R1_snap.fits;7.58743;26463.9;7.47285;0
20181108171824910_HFKVARY-R1_met.fits;6.57964;26521;32.2871;0.341333
20181108171844537_HFKVARY-R1_met.fits;7.70139;26503.4;32.5718;0.341333
20181108171752142_HFKVARY-R1_snap.fits;8.36562;26481.4;6.81101;0
20181108171903481_HFKVARY-R1_met.fits;5.47094;26513.7;13.5993;0.170667
20181108171852217_HFKVARY-R1_snap.fits;7.19236;26469.7;6.48367;0
20181108172007651_HFKVARY-R1_met.fits;8.02333;26547.4;236.935;0.682667
20181108171952291_HFKVARY-R1_snap.fits;7.43038;26506.3;6.98677;0
20181108172052366_HFKVARY-R1_snap.fits;6.37334;26475.6;6.57289;0
20181108172152441_HFKVARY-R1_snap.fits;6.68532;26469.7;6.7746;0
20181108172253027_HFKVARY-R1_met.fits;9.68;26488.8;110.313;0.512
20181108172312313_HFKVARY-R1_met.fits;7.15055;26499;26.4245;0.341333
20181108172252515_HFKVARY-R1_snap.fits;7.86377;26510.7;7.19854;0
20181108172404537_HFKVARY-R1_met.fits;7.436;26541.5;34.2515;0.170667
20181108172352590_HFKVARY-R1_snap.fits;7.36903;26449.2;5.98828;0
20181108172452665_HFKVARY-R1_snap.fits;6.44079;26456.5;7.73463;0
20181108172550179_HFKVARY-R1_met.fits;7.85612;26528.3;45.6876;0.170667
20181108172611171_HFKVARY-R1_met.fits;5.98256;26544.4;37.0114;0.341333
20181108172632675_HFKVARY-R1_met.fits;7.42343;26515.1;126.316;1.536
20181108172552739_HFKVARY-R1_snap.fits;6.37384;26460.9;6.20868;0
20181108172744697_HFKVARY-R1_met.fits;6.85461;26507.8;46.2695;0.170667
20181108172652814_HFKVARY-R1_snap.fits;7.8823;26493.2;6.57307;0
20181108172752718_HFKVARY-R1_met.fits;8.77398;26515.1;37.911;0.341333
20181108172842553_HFKVARY-R1_met.fits;7.66552;26506.3;17.9435;0.170667
20181108172752889_HFKVARY-R1_snap.fits;6.11205;26493.2;5.83682;0
20181108172852963_HFKVARY-R1_snap.fits;28.3552;26506.3;25.1333;0
20181108172958841_HFKVARY-R1_met.fits;27.8961;26493.2;142.089;0.341333
20181108172953038_HFKVARY-R1_snap.fits;6.88751;26484.4;5.08452;0
20181108173053113_HFKVARY-R1_snap.fits;8.15308;26510.7;5.52777;0
20181108173154723_HFKVARY-R1_met.fits;6.97675;26485.8;15.8202;0.170667
20181108173153187_HFKVARY-R1_snap.fits;7.37495;26504.9;5.54364;0
20181108173258723_HFKVARY-R1_met.fits;7.46539;26526.9;21.2606;0.341333
20181108173253262_HFKVARY-R1_snap.fits;6.28824;26545.9;6.94011;0
20181108173441465_HFKVARY-R1_met.fits;7.70319;26494.6;31.4768;0.341333
20181108173446073_HFKVARY-R1_met.fits;7.72694;26519.5;46.0145;0.512
20181108173353337_HFKVARY-R1_snap.fits;5.96181;26455.1;7.19372;0
20181108173459726_HFKVARY-R1_met.fits;7.268;26491.7;19.4633;0.341333
20181108173453411_HFKVARY-R1_snap.fits;6.81044;26480;7.01917;0
20181108173553486_HFKVARY-R1_snap.fits;6.47654;26504.9;5.10467;0
20181108173745443_HFKVARY-R1_met.fits;7.15428;26485.8;33.6081;0.170667
20181108173653561_HFKVARY-R1_snap.fits;7.29652;26496.1;5.90326;0
20181108173753635_HFKVARY-R1_snap.fits;7.63143;26488.8;6.23962;0
20181108173902073_HFKVARY-R1_met.fits;7.23706;26519.5;21.42;0.170667
20181108173949177_HFKVARY-R1_met.fits;7.04753;26513.7;94.1649;0.853333
20181108173753710_HFKVARY-R1_snap.fits;6.87927;26516.6;14.7853;0
20181108173952249_HFKVARY-R1_met.fits;6.52728;26516.6;14.7853;0.170667
20181108174029454_HFKVARY-R1_met.fits;7.63037;26460.9;25.6764;0.170667
20181108173953785_HFKVARY-R1_snap.fits;8.09104;26535.6;7.18607;0
20181108174143182_HFKVARY-R1_met.fits;7.83936;26496.1;33.8837;0.341333
20181108174149667_HFKVARY-R1_met.fits;8.53655;26503.4;26.2788;0.170667
20181108174053859_HFKVARY-R1_snap.fits;7.11425;26477.1;5.92356;0
20181108174153934_HFKVARY-R1_snap.fits;7.62819;26522.5;5.29901;0
20181108174323875_HFKVARY-R1_met.fits;8.01752;26502;27.0746;0.341333
20181108174347086_HFKVARY-R1_met.fits;6.87166;26518.1;15.6006;0.170667
20181108174254009_HFKVARY-R1_snap.fits;7.35937;26452.1;7.18882;0
20181108174354083_HFKVARY-R1_snap.fits;6.34052;26532.7;6.01174;0
20181108174459961_HFKVARY-R1_met.fits;7.82446;26499;22.1792;0.341333
20181108174511054_HFKVARY-R1_met.fits;7.43605;26487.3;24.2151;0.170667
20181108174525902_HFKVARY-R1_met.fits;8.36784;26544.4;18.448;0.170667
20181108174454158_HFKVARY-R1_snap.fits;7.83541;26547.4;6.41706;0
20181108174554233_HFKVARY-R1_snap.fits;8.54333;26481.4;6.52233;0
20181108174654137_HFKVARY-R1_met.fits;7.38281;26540;16.7668;0.341333
20181108174705571_HFKVARY-R1_met.fits;7.40912;26487.3;35.7533;0.341333
20181108174714105_HFKVARY-R1_met.fits;7.33489;26540;141.661;0.341333
20181108174654307_HFKVARY-R1_snap.fits;8.12139;26493.2;8.6446;0
20181108174838926_HFKVARY-R1_met.fits;6.9268;26513.7;53.713;0.341333
20181108174848825_HFKVARY-R1_met.fits;9.26758;26523.9;32.3986;0.341333
20181108174754382_HFKVARY-R1_snap.fits;12.0787;26500.5;9.23473;0
20181108174854457_HFKVARY-R1_snap.fits;7.36075;26468.3;6.46155;0
20181108174954531_HFKVARY-R1_snap.fits;7.77104;26540;7.56904;0
20181108175142393_HFKVARY-R1_met.fits;6.69099;26491.7;19.4992;0.341333
20181108175054606_HFKVARY-R1_snap.fits;7.89017;26485.8;5.36406;0
20181108175154681_HFKVARY-R1_snap.fits;8.47991;26503.4;8.51532;0
20181108175254755_HFKVARY-R1_snap.fits;7.44796;26472.7;7.24922;0
20181108175409337_HFKVARY-R1_met.fits;6.29583;26496.1;13.922;0.170667
20181108175440739_HFKVARY-R1_met.fits;7.25133;26494.6;22.3221;0.341333
20181108175354830_HFKVARY-R1_snap.fits;7.55015;26493.2;6.87575;0
20181108175454905_HFKVARY-R1_snap.fits;7.11153;26477.1;6.68005;0
20181108175608803_HFKVARY-R1_met.fits;8.41203;26500.5;19.1342;1.024
20181108175554979_HFKVARY-R1_snap.fits;6.95529;26462.4;6.62065;0
20181108175702051_HFKVARY-R1_met.fits;7.68089;26472.7;16.4077;0.170667
20181108175655054_HFKVARY-R1_snap.fits;8.10073;26509.3;5.92817;0
20181108175755129_HFKVARY-R1_snap.fits;8.17964;26466.8;7.45742;0
20181108175910222_HFKVARY-R1_met.fits;6.95806;26506.3;21.7435;0.170667
20181108175855203_HFKVARY-R1_snap.fits;7.24908;26502;7.07523;0
20181108175955278_HFKVARY-R1_snap.fits;6.49891;26481.4;7.39533;0
