# file name; noise; peak f.; mag.; duration
20181108140022926_HFKVARY-R1_met.fits;9.78015;26503.4;24.66;2.73067
20181108140058937_HFKVARY-R1_met.fits;10.623;26535.6;21.952;0.170667
20181108140123342_HFKVARY-R1_met.fits;9.30044;26497.6;19.2581;0.170667
20181108140037433_HFKVARY-R1_snap.fits;9.98484;26480;10.608;0
20181108140146211_HFKVARY-R1_met.fits;9.90807;26506.3;24.3536;0.170667
20181108140229049_HFKVARY-R1_met.fits;10.8501;26506.3;38.8797;0.512
20181108140137507_HFKVARY-R1_snap.fits;12.0223;26484.4;12.4466;0
20181108140237582_HFKVARY-R1_snap.fits;10.8272;26481.4;9.70431;0
20181108140408547_HFKVARY-R1_met.fits;9.25259;26491.7;24.8964;0.170667
20181108140425614_HFKVARY-R1_met.fits;10.9755;26506.3;27.7531;0.170667
20181108140337657_HFKVARY-R1_snap.fits;11.8656;26491.7;12.539;0
20181108140531662_HFKVARY-R1_met.fits;12.6611;26503.4;30.5845;0.170667
20181108140437731_HFKVARY-R1_snap.fits;14.0078;26518.1;9.8123;0
20181108140537806_HFKVARY-R1_snap.fits;17.455;26499;12.2467;0
20181108140640441_HFKVARY-R1_met.fits;10.152;26538.6;21.0027;0.341333
20181108140637881_HFKVARY-R1_snap.fits;13.1002;26540;11.619;0
20181108140737955_HFKVARY-R1_snap.fits;14.8705;26496.1;11.3454;0
20181108140853902_HFKVARY-R1_met.fits;9.8794;26499;22.3493;0.170667
20181108140858681_HFKVARY-R1_met.fits;12.2811;26449.2;36.1029;0.170667
20181108140924963_HFKVARY-R1_met.fits;11.1423;26499;25.8638;0.170667
20181108140838030_HFKVARY-R1_snap.fits;9.55351;26481.4;8.66716;0
20181108140938105_HFKVARY-R1_snap.fits;9.62881;26493.2;8.03206;0
20181108141127502_HFKVARY-R1_met.fits;9.02152;26499;24.1784;0.170667
20181108141038179_HFKVARY-R1_snap.fits;7.12143;26531.2;7.55421;0
20181108141152249_HFKVARY-R1_met.fits;9.95743;26503.4;35.6943;0.170667
20181108141200611_HFKVARY-R1_met.fits;12.6483;26493.2;31.1838;0.170667
20181108141138254_HFKVARY-R1_snap.fits;9.09833;26484.4;7.78444;0
20181108141234745_HFKVARY-R1_met.fits;12.4658;26481.4;35.9668;0.341333
20181108141241230_HFKVARY-R1_met.fits;10.6082;26507.8;25.1488;0.170667
20181108141305465_HFKVARY-R1_met.fits;8.68033;26518.1;29.6253;0.170667
20181108141238329_HFKVARY-R1_snap.fits;9.89349;26493.2;7.31703;0
20181108141338403_HFKVARY-R1_snap.fits;8.76313;26475.6;7.17026;0
20181108141502713_HFKVARY-R1_met.fits;8.7843;26515.1;17.8345;0.170667
20181108141438478_HFKVARY-R1_snap.fits;11.5494;26528.3;7.66784;0
20181108141538553_HFKVARY-R1_snap.fits;9.61931;26510.7;8.02902;0
20181108141638627_HFKVARY-R1_snap.fits;10.8789;26526.9;11.974;0
20181108141738702_HFKVARY-R1_snap.fits;12.3883;26472.7;7.36993;0
20181108141844750_HFKVARY-R1_met.fits;12.2735;26493.2;87.5418;0.341333
20181108141913251_HFKVARY-R1_met.fits;10.917;26529.8;30.7641;0.341333
20181108141838777_HFKVARY-R1_snap.fits;9.63531;26499;6.33735;0
20181108141938851_HFKVARY-R1_snap.fits;8.99244;26504.9;7.32184;0
20181108142041827_HFKVARY-R1_met.fits;10.4499;26512.2;47.7027;0.170667
20181108142105891_HFKVARY-R1_met.fits;24.1893;26510.7;63.8374;0.341333
20181108142038926_HFKVARY-R1_snap.fits;10.5713;26471.2;7.97428;0
20181108142152825_HFKVARY-R1_met.fits;10.9427;26543;25.9107;0.170667
20181108142139001_HFKVARY-R1_snap.fits;10.401;26482.9;8.32953;0
20181108142329422_HFKVARY-R1_met.fits;9.4828;26500.5;39.6154;0.170667
20181108142239075_HFKVARY-R1_snap.fits;10.8757;26544.4;8.84554;0
20181108142339150_HFKVARY-R1_snap.fits;9.9646;26494.6;10.9847;0
20181108142446734_HFKVARY-R1_met.fits;9.19915;26496.1;37.0673;0.170667
20181108142456462_HFKVARY-R1_met.fits;10.5619;26538.6;22.1842;0.170667
20181108142512505_HFKVARY-R1_met.fits;9.36456;26481.4;43.0355;0.341333
20181108142439225_HFKVARY-R1_snap.fits;10.0276;26525.4;8.26565;0
20181108142542201_HFKVARY-R1_met.fits;9.51906;26497.6;83.7371;0.341333
20181108142635449_HFKVARY-R1_met.fits;8.44031;26504.9;18.3517;0.170667
20181108142539299_HFKVARY-R1_snap.fits;10.2397;26500.5;9.20352;0
20181108142639374_HFKVARY-R1_snap.fits;9.6639;26482.9;7.51306;0
20181108142739449_HFKVARY-R1_snap.fits;8.52022;26538.6;10.8154;0
20181108142839523_HFKVARY-R1_snap.fits;10.7411;26450.7;9.77622;0
20181108142939598_HFKVARY-R1_snap.fits;8.71223;26538.6;6.48397;0
20181108143039673_HFKVARY-R1_snap.fits;12.332;26482.9;7.19516;0
20181108143210979_HFKVARY-R1_met.fits;11.2508;26525.4;26.5379;0.682667
20181108143216441_HFKVARY-R1_met.fits;9.93848;26496.1;39.3778;0.170667
20181108143139747_HFKVARY-R1_snap.fits;9.28206;26516.6;8.10332;0
20181108143239822_HFKVARY-R1_snap.fits;9.50641;26499;9.48097;0
20181108143342798_HFKVARY-R1_met.fits;8.8562;26503.4;29.1426;0.170667
20181108143415566_HFKVARY-R1_met.fits;9.08;26497.6;20.8265;0.170667
20181108143339897_HFKVARY-R1_snap.fits;9.98681;26518.1;8.93727;0
20181108143445262_HFKVARY-R1_met.fits;10.5097;26482.9;105.406;0.682667
20181108143517859_HFKVARY-R1_met.fits;10.742;26487.3;25.191;0.170667
20181108143439971_HFKVARY-R1_snap.fits;11.0942;26482.9;8.65365;0
20181108143537145_HFKVARY-R1_met.fits;8.36896;26519.5;17.1719;0.341333
20181108143547043_HFKVARY-R1_met.fits;10.658;26494.6;35.8986;0.170667
20181108143540046_HFKVARY-R1_snap.fits;8.53337;26522.5;6.79669;0
20181108143640121_HFKVARY-R1_snap.fits;8.83629;26460.9;8.29814;0
20181108143740195_HFKVARY-R1_snap.fits;29.2164;26497.6;23.4867;0
20181108143840270_HFKVARY-R1_snap.fits;9.2152;26490.2;7.83585;0
20181108143940345_HFKVARY-R1_snap.fits;9.75703;26523.9;9.20679;0
20181108144039054_HFKVARY-R1_met.fits;10.7146;26494.6;71.9576;0.341333
20181108144102606_HFKVARY-R1_met.fits;9.73939;26494.6;46.1607;0.853333
20181108144126158_HFKVARY-R1_met.fits;10.6975;26502;24.0526;0.341333
20181108144040419_HFKVARY-R1_snap.fits;11.2289;26518.1;7.28934;0
20181108144159609_HFKVARY-R1_met.fits;11.78;26509.3;25.6246;0.170667
20181108144140494_HFKVARY-R1_snap.fits;9.18552;26491.7;7.4269;0
20181108144240569_HFKVARY-R1_snap.fits;8.33332;26469.7;7.50313;0
20181108144340643_HFKVARY-R1_snap.fits;9.32695;26488.8;8.67511;0
20181108144513315_HFKVARY-R1_met.fits;13.0518;26535.6;26.4326;1.36533
20181108144440718_HFKVARY-R1_snap.fits;10.9816;26484.4;8.7891;0
20181108144540793_HFKVARY-R1_snap.fits;9.30458;26477.1;9.06289;0
20181108144640867_HFKVARY-R1_snap.fits;11.1621;26458;11.9156;0
20181108144755961_HFKVARY-R1_met.fits;9.54824;26499;26.042;0.170667
20181108144740942_HFKVARY-R1_snap.fits;9.62472;26531.2;10.8381;0
20181108144854499_HFKVARY-R1_met.fits;9.56613;26516.6;38.915;0.341333
20181108144910030_HFKVARY-R1_met.fits;9.67246;26499;19.9949;0.170667
20181108144841017_HFKVARY-R1_snap.fits;9.23988;26497.6;7.97365;0
20181108144941091_HFKVARY-R1_snap.fits;9.30521;26478.5;7.32648;0
20181108145041166_HFKVARY-R1_snap.fits;9.1254;26480;10.2117;0
20181108145154553_HFKVARY-R1_met.fits;9.33561;26510.7;30.3387;0.170667
20181108145141241_HFKVARY-R1_snap.fits;12.1446;26510.7;11.3913;0
20181108145243022_HFKVARY-R1_met.fits;10.8559;26493.2;23.1712;0.170667
20181108145246777_HFKVARY-R1_met.fits;11.2238;26497.6;36.6491;0.341333
20181108145241315_HFKVARY-R1_snap.fits;9.63796;26510.7;9.97901;0
20181108145341390_HFKVARY-R1_snap.fits;10.9792;26503.4;6.56701;0
20181108145441465_HFKVARY-R1_snap.fits;9.7983;26510.7;8.98392;0
20181108145620451_HFKVARY-R1_met.fits;9.65796;26485.8;23.2769;0.170667
20181108145541539_HFKVARY-R1_snap.fits;12.0262;26487.3;9.7671;0
20181108145641614_HFKVARY-R1_snap.fits;10.567;26493.2;8.24054;0
20181108145819747_HFKVARY-R1_met.fits;10.6652;26487.3;42.2512;0.341333
20181108145741689_HFKVARY-R1_snap.fits;9.94136;26494.6;7.96515;0
20181108145841763_HFKVARY-R1_snap.fits;10.9201;26532.7;7.25401;0
20181108145942691_HFKVARY-R1_met.fits;9.70807;26504.9;22.2647;0.170667
20181108145950713_HFKVARY-R1_met.fits;9.29122;26497.6;25.3594;0.170667
20181108145941838_HFKVARY-R1_snap.fits;12.1823;26487.3;8.16354;0
