# file name; noise; peak f.; mag.; duration
20181108160020963_HFKVARY-R1_met.fits;7.48748;26507.8;33.2808;0.170667
20181108160046393_HFKVARY-R1_snap.fits;7.28228;26463.9;7.84831;0
20181108160218553_HFKVARY-R1_met.fits;7.7247;26502;25.7709;0.341333
20181108160223331_HFKVARY-R1_met.fits;7.57273;26500.5;27.5402;0.341333
20181108160146467_HFKVARY-R1_snap.fits;9.07168;26475.6;5.70667;0
20181108160245347_HFKVARY-R1_met.fits;9.70428;26484.4;20.6815;0.341333
20181108160246542_HFKVARY-R1_snap.fits;7.25147;26484.4;5.29184;0
20181108160346617_HFKVARY-R1_snap.fits;6.88012;26472.7;6.73835;0
20181108160446691_HFKVARY-R1_snap.fits;7.88661;26541.5;7.00515;0
20181108160602467_HFKVARY-R1_met.fits;7.24214;26513.7;52.5827;0.341333
20181108160546766_HFKVARY-R1_snap.fits;9.57003;26488.8;6.73061;0
20181108160650937_HFKVARY-R1_met.fits;7.24433;26537.1;14.7791;0.170667
20181108160717219_HFKVARY-R1_met.fits;7.19876;26531.2;23.3323;1.19467
20181108160646841_HFKVARY-R1_snap.fits;7.88644;26515.1;6.08522;0
20181108160758350_HFKVARY-R1_met.fits;7.71732;26516.6;36.9005;0.341333
20181108160746915_HFKVARY-R1_snap.fits;6.93934;26460.9;7.10308;0
20181108160846990_HFKVARY-R1_snap.fits;16.2556;26519.5;13.9178;0
20181108160944334_HFKVARY-R1_met.fits;26.5989;26482.9;53.8458;1.87733
20181108160947065_HFKVARY-R1_snap.fits;10.7383;26459.5;14.2131;0
20181108161047139_HFKVARY-R1_snap.fits;7.36039;26480;6.41466;0
20181108161147214_HFKVARY-R1_snap.fits;9.09494;26518.1;6.7948;0
20181108161250531_HFKVARY-R1_met.fits;9.9283;26522.5;40.4837;0.341333
20181108161333710_HFKVARY-R1_met.fits;6.35541;26513.7;34.3814;1.87733
20181108161247289_HFKVARY-R1_snap.fits;7.1369;26547.4;6.64297;0
20181108161344291_HFKVARY-R1_met.fits;9.28788;26499;116.64;0.341333
20181108161407843_HFKVARY-R1_met.fits;8.21449;26494.6;17.3945;0.170667
20181108161347363_HFKVARY-R1_snap.fits;8.5755;26475.6;8.22654;0
20181108161447438_HFKVARY-R1_snap.fits;7.91486;26478.5;7.39202;0
20181108161547513_HFKVARY-R1_snap.fits;8.86191;26525.4;7.32498;0
20181108161644686_HFKVARY-R1_met.fits;5.99769;26487.3;14.7582;0.170667
20181108161647587_HFKVARY-R1_snap.fits;8.19356;26537.1;7.85695;0
20181108161755001_HFKVARY-R1_met.fits;7.07024;26494.6;18.2907;0.512
20181108161814457_HFKVARY-R1_met.fits;7.56421;26504.9;23.5991;0.341333
20181108161840569_HFKVARY-R1_met.fits;6.99384;26494.6;33.0439;0.170667
20181108161747662_HFKVARY-R1_snap.fits;7.89021;26516.6;6.09162;0
20181108161856953_HFKVARY-R1_met.fits;8.09556;26502;52.4118;0.341333
20181108161847737_HFKVARY-R1_snap.fits;7.52271;26534.2;8.32892;0
20181108161947811_HFKVARY-R1_snap.fits;7.89872;26452.1;6.15633;0
20181108162048398_HFKVARY-R1_met.fits;7.02591;26474.1;15.3093;0.341333
20181108162129699_HFKVARY-R1_met.fits;6.72395;26502;14.3706;0.170667
20181108162047886_HFKVARY-R1_snap.fits;7.35676;26465.3;8.6062;0
20181108162147961_HFKVARY-R1_snap.fits;6.83828;26544.4;8.50703;0
20181108162320803_HFKVARY-R1_met.fits;7.28644;26528.3;28.7597;0.341333
20181108162324899_HFKVARY-R1_met.fits;7.45322;26484.4;42.1279;1.70667
20181108162248035_HFKVARY-R1_snap.fits;7.02578;26455.1;5.8642;0
20181108162427875_HFKVARY-R1_met.fits;8.81017;26510.7;17.9818;0.170667
20181108162435214_HFKVARY-R1_met.fits;9.33589;26506.3;39.3401;0.341333
20181108162348110_HFKVARY-R1_snap.fits;8.28259;26507.8;8.77379;0
20181108162448185_HFKVARY-R1_snap.fits;6.51097;26538.6;7.74712;0
20181108162616931_HFKVARY-R1_met.fits;7.94934;26490.2;30.9377;0.341333
20181108162548259_HFKVARY-R1_snap.fits;8.99062;26537.1;7.1168;0
20181108162648334_HFKVARY-R1_snap.fits;7.01429;26525.4;7.62389;0
20181108162748409_HFKVARY-R1_snap.fits;7.12912;26528.3;6.56972;0
20181108162847630_HFKVARY-R1_met.fits;8.37924;26484.4;27.729;0.170667
20181108162848483_HFKVARY-R1_snap.fits;7.53644;26455.1;7.16511;0
20181108163025081_HFKVARY-R1_met.fits;11.4656;26506.3;34.0471;0.170667
20181108162948558_HFKVARY-R1_snap.fits;28.0555;26499;23.0288;0
20181108163055459_HFKVARY-R1_met.fits;7.69772;26499;31.6932;0.170667
20181108163143246_HFKVARY-R1_met.fits;6.55181;26488.8;41.6417;0.341333
20181108163048633_HFKVARY-R1_snap.fits;8.00553;26518.1;8.42789;0
20181108163155534_HFKVARY-R1_met.fits;6.87074;26478.5;36.1563;0.170667
20181108163148707_HFKVARY-R1_snap.fits;7.5125;26471.2;7.35367;0
20181108163248782_HFKVARY-R1_snap.fits;6.96198;26522.5;5.55022;0
20181108163348857_HFKVARY-R1_snap.fits;6.82913;26497.6;7.72413;0
20181108163448931_HFKVARY-R1_snap.fits;7.64063;26544.4;6.4308;0
20181108163556515_HFKVARY-R1_met.fits;6.96201;26531.2;19.6017;0.170667
20181108163549006_HFKVARY-R1_snap.fits;6.63278;26541.5;7.34474;0
20181108163649081_HFKVARY-R1_snap.fits;8.07349;26500.5;7.25378;0
20181108163802809_HFKVARY-R1_met.fits;7.32096;26494.6;33.8324;0.341333
20181108163840867_HFKVARY-R1_met.fits;7.17003;26487.3;23.0446;0.341333
20181108163749155_HFKVARY-R1_snap.fits;6.59537;26459.5;8.75335;0
20181108163849230_HFKVARY-R1_snap.fits;8.48268;26513.7;6.49146;0
20181108163949305_HFKVARY-R1_snap.fits;7.30776;26497.6;6.25328;0
20181108164046990_HFKVARY-R1_met.fits;8.70714;26507.8;65.8465;0.341333
20181108164049379_HFKVARY-R1_snap.fits;8.44451;26509.3;6.77742;0
20181108164159865_HFKVARY-R1_met.fits;7.78963;26493.2;16.5641;0.341333
20181108164209422_HFKVARY-R1_met.fits;6.94321;26518.1;16.9293;0.170667
20181108164149454_HFKVARY-R1_snap.fits;5.88198;26458;5.46658;0
20181108164305401_HFKVARY-R1_met.fits;9.00571;26503.4;19.6048;1.024
20181108164249529_HFKVARY-R1_snap.fits;8.03556;26502;6.53584;0
20181108164404622_HFKVARY-R1_met.fits;7.52783;26504.9;28.1613;0.341333
20181108164430051_HFKVARY-R1_met.fits;6.9064;26458;14.5805;0.170667
20181108164349603_HFKVARY-R1_snap.fits;7.33667;26529.8;6.3293;0
20181108164449507_HFKVARY-R1_met.fits;7.52705;26484.4;15.5326;0.170667
20181108164452067_HFKVARY-R1_met.fits;7.54785;26499;21.4659;0.341333
20181108164457017_HFKVARY-R1_met.fits;6.71717;26490.2;15.9135;0.170667
20181108164511694_HFKVARY-R1_met.fits;6.85497;26453.6;14.2255;0.170667
20181108164449678_HFKVARY-R1_snap.fits;8.15752;26490.2;7.71385;0
20181108164620814_HFKVARY-R1_met.fits;7.1972;26531.2;15.9489;0.170667
20181108164549753_HFKVARY-R1_snap.fits;7.58712;26532.7;7.16373;0
20181108164649827_HFKVARY-R1_snap.fits;8.31215;26449.2;5.22673;0
20181108164801678_HFKVARY-R1_met.fits;7.73762;26484.4;20.6083;0.170667
20181108164749902_HFKVARY-R1_snap.fits;7.60464;26519.5;5.57552;0
20181108164849977_HFKVARY-R1_snap.fits;10.1973;26485.8;5.58811;0
20181108164950051_HFKVARY-R1_snap.fits;7.84157;26491.7;5.39486;0
20181108165050126_HFKVARY-R1_snap.fits;7.24668;26541.5;6.31477;0
20181108165211875_HFKVARY-R1_met.fits;7.18492;26449.2;24.5447;0.512
20181108165238670_HFKVARY-R1_met.fits;8.52818;26544.4;24.244;0.341333
20181108165150201_HFKVARY-R1_snap.fits;8.06942;26534.2;6.86318;0
20181108165323214_HFKVARY-R1_met.fits;6.78449;26493.2;13.8563;0.170667
20181108165329529_HFKVARY-R1_met.fits;6.61295;26500.5;30.7912;0.170667
20181108165250275_HFKVARY-R1_snap.fits;4.26378;26504.9;4.39337;0
20181108165444110_HFKVARY-R1_met.fits;7.44447;26499;15.3126;0.170667
20181108165350350_HFKVARY-R1_snap.fits;7.27964;26456.5;5.47719;0
20181108165525241_HFKVARY-R1_met.fits;6.74188;26503.4;13.9345;0.512
20181108165528654_HFKVARY-R1_met.fits;7.56749;26506.3;22.4329;0.341333
20181108165450425_HFKVARY-R1_snap.fits;7.49085;26500.5;6.54791;0
20181108165638286_HFKVARY-R1_met.fits;7.33047;26490.2;15.968;0.341333
20181108165550499_HFKVARY-R1_snap.fits;7.00688;26509.3;7.14813;0
20181108165711225_HFKVARY-R1_met.fits;5.68363;26500.5;38.9081;0.341333
20181108165732558_HFKVARY-R1_met.fits;7.30025;26538.6;95.1332;0.512
20181108165650574_HFKVARY-R1_snap.fits;7.80512;26526.9;6.071;0
20181108165805497_HFKVARY-R1_met.fits;6.80587;26502;49.2819;0.341333
20181108165827513_HFKVARY-R1_met.fits;6.62439;26532.7;20.2292;0.170667
20181108165750649_HFKVARY-R1_snap.fits;7.14123;26462.4;7.70943;0
20181108165938851_HFKVARY-R1_met.fits;6.87598;26484.4;24.3132;0.170667
20181108165850723_HFKVARY-R1_snap.fits;8.91031;26528.3;6.13461;0
20181108165950798_HFKVARY-R1_snap.fits;7.86503;26512.2;6.52268;0
