# file name; noise; peak f.; mag.; duration
20181108070006585_HFKVARY-R1_met.fits;9.0482;26504.9;27.0709;0.341333
20181108070006073_HFKVARY-R1_snap.fits;6.81514;26532.7;7.4614;0
20181108070131918_HFKVARY-R1_met.fits;6.67384;26456.5;13.4665;0.170667
20181108070150350_HFKVARY-R1_met.fits;7.80743;26474.1;17.0192;0.170667
20181108070106147_HFKVARY-R1_snap.fits;8.18333;26455.1;6.80711;0
20181108070243257_HFKVARY-R1_met.fits;8.00916;26504.9;21.1505;0.170667
20181108070206222_HFKVARY-R1_snap.fits;7.13489;26532.7;5.51867;0
20181108070315513_HFKVARY-R1_met.fits;19.2796;26500.5;45.3799;5.632
20181108070327971_HFKVARY-R1_met.fits;13.759;26523.9;29.8478;2.38933
20181108070306297_HFKVARY-R1_snap.fits;7.78605;26544.4;5.63685;0
20181108070415758_HFKVARY-R1_met.fits;7.48207;26545.9;15.2848;0.341333
20181108070444089_HFKVARY-R1_met.fits;9.25094;26503.4;34.9394;0.341333
20181108070453134_HFKVARY-R1_met.fits;11.1231;26455.1;22.8542;0.341333
20181108070406371_HFKVARY-R1_snap.fits;10.7447;26499;9.08701;0
20181108070522830_HFKVARY-R1_met.fits;15.871;26513.7;64.4848;0.170667
20181108070528803_HFKVARY-R1_met.fits;19.424;26468.3;44.309;0.170667
20181108070506446_HFKVARY-R1_snap.fits;7.82518;26482.9;8.21794;0
20181108070608398_HFKVARY-R1_met.fits;12.4637;26529.8;27.8181;0.170667
20181108070637411_HFKVARY-R1_met.fits;7.16833;26504.9;18.2016;0.170667
20181108070639459_HFKVARY-R1_met.fits;6.22584;26531.2;13.1837;0.170667
20181108070641507_HFKVARY-R1_met.fits;13.3163;26468.3;30.9513;0.341333
20181108070654307_HFKVARY-R1_met.fits;14.4394;26502;31.9452;2.38933
20181108070606521_HFKVARY-R1_snap.fits;7.49498;26475.6;6.48181;0
20181108070720590_HFKVARY-R1_met.fits;7.56017;26547.4;26.3843;0.170667
20181108070706595_HFKVARY-R1_snap.fits;6.90476;26503.4;5.9522;0
20181108070830563_HFKVARY-R1_met.fits;7.05312;26538.6;28.0603;0.341333
20181108070806670_HFKVARY-R1_snap.fits;6.31404;26462.4;5.12758;0
20181108070906745_HFKVARY-R1_snap.fits;7.42416;26469.7;6.05334;0
20181108071015865_HFKVARY-R1_met.fits;16.4959;26547.4;43.9695;0.170667
20181108071020302_HFKVARY-R1_met.fits;6.89963;26480;14.1744;0.170667
20181108071006819_HFKVARY-R1_snap.fits;7.30512;26474.1;5.85575;0
20181108071124814_HFKVARY-R1_met.fits;15.4549;26471.2;37.0064;0.341333
20181108071136590_HFKVARY-R1_met.fits;7.30087;26534.2;76.5669;1.19467
20181108071144099_HFKVARY-R1_met.fits;6.27377;26494.6;66.5508;0.341333
20181108071200825_HFKVARY-R1_met.fits;25.0749;26541.5;99.4574;0.170667
20181108071106894_HFKVARY-R1_snap.fits;8.13418;26468.3;4.42921;0
20181108071203726_HFKVARY-R1_met.fits;11.2313;26519.5;24.891;0.170667
20181108071230521_HFKVARY-R1_met.fits;8.6122;26468.3;17.9696;2.048
20181108071246393_HFKVARY-R1_met.fits;8.33525;26544.4;23.2843;0.170667
20181108071206969_HFKVARY-R1_snap.fits;7.31782;26544.4;6.70505;0
20181108071309433_HFKVARY-R1_met.fits;6.54543;26503.4;16.4086;0.341333
20181108071348003_HFKVARY-R1_met.fits;6.69246;26509.3;20.294;0.170667
20181108071359609_HFKVARY-R1_met.fits;6.77934;26509.3;27.4434;0.170667
20181108071307043_HFKVARY-R1_snap.fits;6.58419;26459.5;8.2137;0
20181108071439545_HFKVARY-R1_met.fits;9.47138;26480;22.2059;0.170667
20181108071407118_HFKVARY-R1_snap.fits;7.88931;26462.4;8.27207;0
20181108071507193_HFKVARY-R1_snap.fits;7.43992;26490.2;6.1278;0
20181108071628942_HFKVARY-R1_met.fits;19.8575;26490.2;71.5922;2.56
20181108071653859_HFKVARY-R1_met.fits;7.27954;26500.5;16.6472;0.170667
20181108071607267_HFKVARY-R1_snap.fits;8.1644;26453.6;8.8595;0
20181108071721166_HFKVARY-R1_met.fits;10.9035;26491.7;33.987;1.19467
20181108071707342_HFKVARY-R1_snap.fits;9.26856;26537.1;7.71295;0
20181108071822606_HFKVARY-R1_met.fits;6.0458;26522.5;12.8796;0.341333
20181108071826531_HFKVARY-R1_met.fits;7.63764;26513.7;16.1155;0.170667
20181108071807417_HFKVARY-R1_snap.fits;7.06927;26529.8;6.63677;0
20181108071907491_HFKVARY-R1_snap.fits;7.82414;26463.9;8.78602;0
20181108072025657_HFKVARY-R1_met.fits;8.97786;26510.7;18.5878;0.341333
20181108072044089_HFKVARY-R1_met.fits;6.41097;26503.4;20.2254;2.048
20181108072049721_HFKVARY-R1_met.fits;7.39826;26541.5;33.3303;3.75467
20181108072007566_HFKVARY-R1_snap.fits;6.62617;26529.8;6.64583;0
20181108072126755_HFKVARY-R1_met.fits;5.79426;26485.8;25.284;0.170667
20181108072107641_HFKVARY-R1_snap.fits;7.44091;26509.3;7.22808;0
20181108072214883_HFKVARY-R1_met.fits;6.76907;26513.7;41.515;0.341333
20181108072231779_HFKVARY-R1_met.fits;5.76356;26519.5;22.9793;0.341333
20181108072256185_HFKVARY-R1_met.fits;7.53125;26480;18.9815;0.341333
20181108072207715_HFKVARY-R1_snap.fits;7.93026;26543;5.96161;0
20181108072307790_HFKVARY-R1_snap.fits;7.41479;26456.5;6.688;0
20181108072412985_HFKVARY-R1_met.fits;7.94827;26506.3;21.8629;3.584
20181108072407865_HFKVARY-R1_snap.fits;408.975;26509.3;206.291;0
20181108072600846_HFKVARY-R1_met.fits;181.701;26534.2;484.402;2.048
20181108072507939_HFKVARY-R1_snap.fits;6.93776;26494.6;4.34185;0
20181108072609379_HFKVARY-R1_met.fits;57.534;26543;165.016;0.341333
20181108072618766_HFKVARY-R1_met.fits;6.38456;26488.8;29.8725;0.341333
20181108072624739_HFKVARY-R1_met.fits;312.588;26496.1;645.389;1.024
20181108072629006_HFKVARY-R1_met.fits;5.85844;26547.4;17.0797;0.170667
20181108072608014_HFKVARY-R1_snap.fits;18.2033;26455.1;13.1202;0
20181108072736249_HFKVARY-R1_met.fits;203.521;26472.7;529.565;4.43733
20181108072708089_HFKVARY-R1_snap.fits;8.462;26456.5;8.40278;0
20181108072847075_HFKVARY-R1_met.fits;72.6011;26537.1;219.016;6.99733
20181108072900387_HFKVARY-R1_met.fits;7.26262;26497.6;20.1631;0.170667
20181108072808163_HFKVARY-R1_snap.fits;128.294;26537.1;335.136;0
20181108072903289_HFKVARY-R1_met.fits;182.129;26456.5;406.921;3.75467
20181108072913529_HFKVARY-R1_met.fits;137.239;26452.1;347.552;4.608
20181108072924963_HFKVARY-R1_met.fits;26.0717;26490.2;76.4726;3.92533
20181108072908238_HFKVARY-R1_snap.fits;325.895;26516.6;166.424;0
20181108073033571_HFKVARY-R1_met.fits;73.0167;26456.5;168.302;0.170667
20181108073008313_HFKVARY-R1_snap.fits;7.07693;26490.2;7.7991;0
20181108073108387_HFKVARY-R1_snap.fits;8.92065;26449.2;5.8989;0
20181108073208462_HFKVARY-R1_snap.fits;7.84586;26468.3;5.71347;0
20181108073345571_HFKVARY-R1_met.fits;8.87414;26468.3;19.1696;2.56
20181108073352910_HFKVARY-R1_met.fits;7.88408;26493.2;18.4581;2.048
20181108073308537_HFKVARY-R1_snap.fits;7.29076;26480;6.23361;0
20181108073424142_HFKVARY-R1_met.fits;252.935;26453.6;601.096;4.26667
20181108073436601_HFKVARY-R1_met.fits;610.366;26450.7;1402.32;0.170667
20181108073408611_HFKVARY-R1_snap.fits;8.35502;26528.3;7.27802;0
20181108073545721_HFKVARY-R1_met.fits;469.462;26482.9;1657;2.56
20181108073508686_HFKVARY-R1_snap.fits;8.29572;26481.4;5.67951;0
20181108073651257_HFKVARY-R1_met.fits;256.3;26460.9;703.219;2.73067
20181108073608761_HFKVARY-R1_snap.fits;9.25744;26472.7;6.64188;0
20181108073751331_HFKVARY-R1_met.fits;29.2446;26466.8;109.855;2.73067
20181108073708835_HFKVARY-R1_snap.fits;8.9132;26538.6;8.4022;0
20181108073828366_HFKVARY-R1_met.fits;115.627;26502;259.753;0.170667
20181108073835363_HFKVARY-R1_met.fits;73.0239;26449.2;215.074;0.170667
20181108073808910_HFKVARY-R1_snap.fits;358.792;26547.4;309.417;0
20181108073904889_HFKVARY-R1_met.fits;36.5564;26518.1;77.4889;3.92533
20181108073935609_HFKVARY-R1_met.fits;139.912;26541.5;527.012;4.43733
20181108073908985_HFKVARY-R1_snap.fits;7.37767;26521;6.82173;0
20181108074050361_HFKVARY-R1_met.fits;16.4114;26471.2;38.7737;4.096
20181108074009059_HFKVARY-R1_snap.fits;7.12211;26481.4;6.66772;0
20181108074148729_HFKVARY-R1_met.fits;136.542;26547.4;304.977;0.170667
20181108074156921_HFKVARY-R1_met.fits;135.177;26537.1;313.797;1.024
20181108074109134_HFKVARY-R1_snap.fits;7.283;26455.1;7.87907;0
20181108074209209_HFKVARY-R1_snap.fits;6.98156;26538.6;6.50275;0
20181108074309283_HFKVARY-R1_snap.fits;7.60782;26516.6;6.37765;0
20181108074404921_HFKVARY-R1_met.fits;68.4616;26465.3;237.868;2.38933
20181108074409358_HFKVARY-R1_snap.fits;6.55224;26490.2;6.30907;0
20181108074509433_HFKVARY-R1_snap.fits;7.13875;26455.1;6.42098;0
20181108074609507_HFKVARY-R1_snap.fits;7.59671;26481.4;5.54238;0
20181108074717262_HFKVARY-R1_met.fits;8.00712;26547.4;18.5326;0.170667
20181108074729379_HFKVARY-R1_met.fits;11.6897;26504.9;26.4236;4.608
20181108074709582_HFKVARY-R1_snap.fits;10.0859;26531.2;7.33819;0
20181108074809657_HFKVARY-R1_snap.fits;6.51481;26481.4;5.23661;0
20181108074909731_HFKVARY-R1_snap.fits;6.53958;26462.4;6.83481;0
20181108075023630_HFKVARY-R1_met.fits;43.0286;26547.4;86.5936;0.341333
20181108075030115_HFKVARY-R1_met.fits;33.3343;26509.3;80.3059;1.536
20181108075009806_HFKVARY-R1_snap.fits;7.37937;26449.2;6.57975;0
20181108075109881_HFKVARY-R1_snap.fits;6.94873;26494.6;4.93208;0
20181108075242211_HFKVARY-R1_met.fits;7.94944;26462.4;16.5609;0.170667
20181108075251257_HFKVARY-R1_met.fits;7.58627;26459.5;16.5194;1.536
20181108075209955_HFKVARY-R1_snap.fits;8.26637;26469.7;7.91582;0
20181108075310030_HFKVARY-R1_snap.fits;7.54112;26531.2;6.0489;0
20181108075410105_HFKVARY-R1_snap.fits;7.15079;26518.1;9.46201;0
20181108075604451_HFKVARY-R1_met.fits;65.8742;26482.9;152.19;0.170667
20181108075510179_HFKVARY-R1_snap.fits;8.59126;26496.1;7.11569;0
20181108075610254_HFKVARY-R1_snap.fits;8.88177;26509.3;7.03559;0
20181108075710329_HFKVARY-R1_snap.fits;7.3623;26471.2;6.83392;0
20181108075810403_HFKVARY-R1_snap.fits;7.18807;26540;5.74376;0
20181108075910478_HFKVARY-R1_snap.fits;7.175;26512.2;5.04551;0
