# file name; noise; peak f.; mag.; duration
20181108180121465_HFKVARY-R1_met.fits;8.59252;26494.6;28.2928;0.341333
20181108180055353_HFKVARY-R1_snap.fits;7.27486;26535.6;7.06962;0
20181108180240483_HFKVARY-R1_met.fits;6.63899;26502;19.323;0.341333
20181108180155427_HFKVARY-R1_snap.fits;7.94215;26449.2;7.44151;0
20181108180304718_HFKVARY-R1_met.fits;6.94804;26543;40.3465;2.048
20181108180317859_HFKVARY-R1_met.fits;6.67922;26545.9;58.1614;1.70667
20181108180255502_HFKVARY-R1_snap.fits;7.79057;26469.7;6.18783;0
20181108180402574_HFKVARY-R1_met.fits;6.86271;26513.7;13.7808;0.170667
20181108180355577_HFKVARY-R1_snap.fits;6.76242;26491.7;6.50623;0
20181108180455651_HFKVARY-R1_snap.fits;6.88128;26537.1;6.36905;0
20181108180555726_HFKVARY-R1_snap.fits;8.72717;26543;7.12969;0
20181108180714233_HFKVARY-R1_met.fits;7.26495;26494.6;41.16;0.341333
20181108180729081_HFKVARY-R1_met.fits;6.97286;26478.5;29.1522;0.170667
20181108180655801_HFKVARY-R1_snap.fits;7.15409;26496.1;7.11791;0
20181108180755875_HFKVARY-R1_snap.fits;14.0284;26545.9;14.9681;0
20181108180855950_HFKVARY-R1_met.fits;11.7344;26496.1;43.4862;0.170667
20181108180859875_HFKVARY-R1_met.fits;16.5978;26512.2;45.1627;0.170667
20181108180935203_HFKVARY-R1_met.fits;7.10275;26513.7;16.6266;0.170667
20181108180855950_HFKVARY-R1_snap.fits;7.96696;26510.7;7.3904;0
20181108181021625_HFKVARY-R1_met.fits;7.29748;26490.2;30.1579;0.341333
20181108180956025_HFKVARY-R1_snap.fits;6.9595;26484.4;8.99477;0
20181108181056099_HFKVARY-R1_snap.fits;6.15008;26462.4;6.98703;0
20181108181205390_HFKVARY-R1_met.fits;8.13895;26503.4;35.529;1.36533
20181108181217166_HFKVARY-R1_met.fits;6.69498;26485.8;21.4931;0.512
20181108181233379_HFKVARY-R1_met.fits;7.39078;26502;28.4359;0.170667
20181108181156174_HFKVARY-R1_snap.fits;7.55578;26538.6;4.84957;0
20181108181341646_HFKVARY-R1_met.fits;7.02158;26523.9;19.656;0.170667
20181108181256249_HFKVARY-R1_snap.fits;7.32464;26493.2;6.83575;0
20181108181356323_HFKVARY-R1_snap.fits;7.93796;26493.2;6.3825;0
20181108181458617_HFKVARY-R1_met.fits;8.16847;26468.3;19.3696;0.341333
20181108181552718_HFKVARY-R1_met.fits;7.3666;26496.1;30.4024;0.341333
20181108181456398_HFKVARY-R1_snap.fits;7.73023;26516.6;7.92001;0
20181108181556473_HFKVARY-R1_snap.fits;8.61694;26515.1;6.72509;0
20181108181656547_HFKVARY-R1_snap.fits;7.99167;26478.5;6.00625;0
20181108181846286_HFKVARY-R1_met.fits;6.69159;26503.4;38.8008;0.170667
20181108181756622_HFKVARY-R1_snap.fits;7.04136;26532.7;5.52711;0
20181108181856697_HFKVARY-R1_snap.fits;7.74113;26545.9;5.87654;0
20181108182017763_HFKVARY-R1_met.fits;7.09716;26493.2;41.1753;0.170667
20181108181956771_HFKVARY-R1_snap.fits;6.89628;26518.1;4.72215;0
20181108182145827_HFKVARY-R1_met.fits;6.58025;26494.6;17.0946;0.170667
20181108182153166_HFKVARY-R1_met.fits;7.40681;26516.6;32.4806;0.341333
20181108182056846_HFKVARY-R1_snap.fits;7.22057;26460.9;7.70226;0
20181108182227811_HFKVARY-R1_met.fits;7.42849;26504.9;27.1338;0.341333
20181108182156921_HFKVARY-R1_snap.fits;7.04436;26478.5;6.11145;0
20181108182308089_HFKVARY-R1_met.fits;6.97754;26506.3;47.1718;0.341333
20181108182256995_HFKVARY-R1_snap.fits;7.01088;26502;6.68858;0
20181108182409187_HFKVARY-R1_met.fits;7.95409;26494.6;26.7589;0.341333
20181108182425913_HFKVARY-R1_met.fits;6.55488;26506.3;13.2814;0.170667
20181108182357070_HFKVARY-R1_snap.fits;7.82069;26516.6;6.247;0
20181108182457145_HFKVARY-R1_snap.fits;6.79762;26485.8;5.86162;0
20181108182603534_HFKVARY-R1_met.fits;7.30136;26496.1;25.5154;0.170667
20181108182614115_HFKVARY-R1_met.fits;7.99174;26502;32.8857;0.341333
20181108182557219_HFKVARY-R1_snap.fits;7.57859;26537.1;6.77947;0
20181108182658830_HFKVARY-R1_met.fits;7.57991;26485.8;18.0153;0.512
20181108182731939_HFKVARY-R1_met.fits;6.30739;26475.6;24.9163;0.512
20181108182657294_HFKVARY-R1_snap.fits;7.44683;26532.7;7.93339;0
20181108182830137_HFKVARY-R1_met.fits;7.02519;26506.3;33.3858;0.341333
20181108182757369_HFKVARY-R1_snap.fits;13.4771;26487.3;12.3891;0
20181108182914169_HFKVARY-R1_met.fits;19.4681;26500.5;87.8874;0.341333
20181108182857443_HFKVARY-R1_snap.fits;7.03482;26521;6.13188;0
20181108183001443_HFKVARY-R1_met.fits;7.64691;26513.7;27.3982;1.536
20181108183008441_HFKVARY-R1_met.fits;6.86209;26512.2;16.7348;0.170667
20181108183020899_HFKVARY-R1_met.fits;5.90904;26482.9;18.8619;0.682667
20181108182957518_HFKVARY-R1_snap.fits;7.71644;26535.6;7.08119;0
20181108183057593_HFKVARY-R1_snap.fits;6.99957;26462.4;5.66896;0
20181108183157667_HFKVARY-R1_snap.fits;7.60429;26535.6;5.54076;0
20181108183257742_HFKVARY-R1_snap.fits;6.66455;26485.8;6.18715;0
20181108183423075_HFKVARY-R1_met.fits;7.21953;26494.6;32.1177;0.170667
20181108183449529_HFKVARY-R1_met.fits;6.20494;26497.6;55.3078;0.341333
20181108183357817_HFKVARY-R1_snap.fits;6.94035;26453.6;7.88273;0
20181108183457891_HFKVARY-R1_snap.fits;7.13708;26545.9;5.15767;0
20181108183629369_HFKVARY-R1_met.fits;6.97685;26547.4;21.8208;0.170667
20181108183557966_HFKVARY-R1_snap.fits;8.43199;26532.7;5.73052;0
20181108183658211_HFKVARY-R1_met.fits;7.99956;26521;28.0105;0.170667
20181108183658041_HFKVARY-R1_snap.fits;7.62006;26471.2;6.82975;0
20181108183756921_HFKVARY-R1_met.fits;7.96683;26506.3;29.5761;0.341333
20181108183832761_HFKVARY-R1_met.fits;7.52126;26516.6;27.9592;0.341333
20181108183838393_HFKVARY-R1_met.fits;8.48756;26497.6;26.2171;0.170667
20181108183758115_HFKVARY-R1_snap.fits;6.69688;26497.6;7.39612;0
20181108183858190_HFKVARY-R1_snap.fits;7.64272;26499;5.35155;0
20181108184013966_HFKVARY-R1_met.fits;6.15621;26491.7;18.2555;0.170667
20181108184033593_HFKVARY-R1_met.fits;8.62453;26502;20.1525;0.170667
20181108183958265_HFKVARY-R1_snap.fits;6.92123;26502;6.61422;0
20181108184142542_HFKVARY-R1_met.fits;7.40439;26510.7;27.8527;0.682667
20181108184058339_HFKVARY-R1_snap.fits;8.77167;26481.4;5.37484;0
20181108184216505_HFKVARY-R1_met.fits;6.66458;26496.1;18.7748;0.170667
20181108184250297_HFKVARY-R1_met.fits;6.82463;26496.1;24.1781;0.170667
20181108184158414_HFKVARY-R1_snap.fits;7.59858;26525.4;7.56125;0
20181108184258489_HFKVARY-R1_snap.fits;7.41137;26518.1;5.69718;0
20181108184424334_HFKVARY-R1_met.fits;7.47074;26499;51.2735;0.341333
20181108184358563_HFKVARY-R1_snap.fits;6.93459;26500.5;7.42874;0
20181108184503929_HFKVARY-R1_met.fits;6.92387;26513.7;17.4314;0.170667
20181108184532601_HFKVARY-R1_met.fits;6.70383;26485.8;34.8814;0.341333
20181108184458638_HFKVARY-R1_snap.fits;7.02817;26481.4;7.9054;0
20181108184558713_HFKVARY-R1_snap.fits;6.93197;26543;7.91935;0
20181108184658787_HFKVARY-R1_snap.fits;7.47313;26482.9;5.9759;0
20181108184758862_HFKVARY-R1_snap.fits;12.6196;26518.1;11.995;0
20181108184941774_HFKVARY-R1_met.fits;7.34878;26506.3;108.733;0.682667
20181108184954403_HFKVARY-R1_met.fits;7.20819;26506.3;30.952;0.341333
20181108184858937_HFKVARY-R1_snap.fits;6.72656;26469.7;6.15343;0
20181108184959011_HFKVARY-R1_snap.fits;6.75952;26547.4;7.97863;0
20181108185120249_HFKVARY-R1_met.fits;7.17171;26494.6;21.7547;0.170667
20181108185059086_HFKVARY-R1_snap.fits;7.49019;26462.4;7.6897;0
20181108185228515_HFKVARY-R1_met.fits;7.83167;26503.4;19.304;0.170667
20181108185159161_HFKVARY-R1_snap.fits;7.40709;26471.2;6.88443;0
20181108185259235_HFKVARY-R1_snap.fits;6.73449;26500.5;6.01582;0
20181108185421667_HFKVARY-R1_met.fits;6.09916;26491.7;36.4591;0.170667
20181108185359310_HFKVARY-R1_snap.fits;8.50235;26458;6.93836;0
20181108185505870_HFKVARY-R1_met.fits;7.14964;26475.6;30.0866;0.341333
20181108185459385_HFKVARY-R1_snap.fits;8.10755;26519.5;6.56712;0
20181108185606969_HFKVARY-R1_met.fits;7.29959;26507.8;21.1941;0.170667
20181108185639054_HFKVARY-R1_met.fits;8.06688;26491.7;26.5115;0.170667
20181108185559459_HFKVARY-R1_snap.fits;9.07856;26516.6;6.35548;0
20181108185656291_HFKVARY-R1_met.fits;7.39845;26507.8;25.4944;0.170667
20181108185659534_HFKVARY-R1_snap.fits;7.78777;26480;6.63408;0
20181108185814115_HFKVARY-R1_met.fits;6.98897;26487.3;16.276;0.170667
20181108185759609_HFKVARY-R1_snap.fits;7.15157;26519.5;6.91626;0
20181108185921187_HFKVARY-R1_met.fits;7.75481;26484.4;24.9528;0.170667
20181108185924942_HFKVARY-R1_met.fits;6.82074;26491.7;45.8396;0.512
20181108185859683_HFKVARY-R1_snap.fits;7.96023;26456.5;6.78909;0
20181108185959758_HFKVARY-R1_snap.fits;6.26863;26455.1;6.94984;0
