# file name; noise; peak f.; mag.; duration
20181108000008505_HFKVARY-R1_met.fits;8.20413;26510.7;37.3556;0.682667
20181108000030009_HFKVARY-R1_met.fits;6.25034;26491.7;53.1737;0.853333
20181108000121379_HFKVARY-R1_met.fits;7.09479;26510.7;14.3617;0.170667
20181108000034787_HFKVARY-R1_snap.fits;6.18107;26515.1;7.20297;0
20181108000134862_HFKVARY-R1_snap.fits;7.60233;26529.8;5.1252;0
20181108000234937_HFKVARY-R1_snap.fits;7.64477;26465.3;6.80257;0
20181108000335011_HFKVARY-R1_snap.fits;8.20312;26537.1;8.1995;0
20181108000441913_HFKVARY-R1_met.fits;7.1309;26475.6;35.7757;0.170667
20181108000506318_HFKVARY-R1_met.fits;6.04876;26480;13.1838;0.170667
20181108000435086_HFKVARY-R1_snap.fits;6.88237;26466.8;6.32512;0
20181108000545571_HFKVARY-R1_met.fits;6.86198;26478.5;17.1323;0.341333
20181108000555811_HFKVARY-R1_met.fits;7.90598;26509.3;20.4434;0.341333
20181108000628238_HFKVARY-R1_met.fits;6.33021;26515.1;50.41;0.682667
20181108000535161_HFKVARY-R1_snap.fits;6.5665;26475.6;5.8913;0
20181108000635235_HFKVARY-R1_snap.fits;7.24076;26452.1;6.25928;0
20181108000757155_HFKVARY-R1_met.fits;6.44986;26519.5;16.0293;0.170667
20181108000735310_HFKVARY-R1_snap.fits;7.01027;26450.7;7.97416;0
20181108000920441_HFKVARY-R1_met.fits;7.3406;26462.4;23.5099;0.512
20181108000835385_HFKVARY-R1_snap.fits;8.39109;26471.2;6.20285;0
20181108000935459_HFKVARY-R1_snap.fits;6.98798;26526.9;5.76072;0
20181108001126222_HFKVARY-R1_met.fits;6.07109;26466.8;15.1751;0.682667
20181108001035534_HFKVARY-R1_snap.fits;7.16315;26466.8;6.03541;0
20181108001212643_HFKVARY-R1_met.fits;7.36258;26525.4;15.5848;0.170667
20181108001225614_HFKVARY-R1_met.fits;7.89277;26488.8;29.8049;0.341333
20181108001135609_HFKVARY-R1_snap.fits;8.69956;26547.4;6.31964;0
20181108001256334_HFKVARY-R1_met.fits;7.32877;26482.9;52.4122;0.341333
20181108001328249_HFKVARY-R1_met.fits;7.33921;26494.6;38.9911;0.341333
20181108001235683_HFKVARY-R1_snap.fits;7.01061;26510.7;5.38941;0
20181108001338830_HFKVARY-R1_met.fits;8.66643;26515.1;29.398;0.512
20181108001406137_HFKVARY-R1_met.fits;6.16339;26497.6;17.842;0.341333
20181108001425593_HFKVARY-R1_met.fits;7.96636;26471.2;16.7386;0.170667
20181108001335758_HFKVARY-R1_snap.fits;6.1228;26518.1;6.86554;0
20181108001432590_HFKVARY-R1_met.fits;6.15598;26500.5;16.2886;0.170667
20181108001435833_HFKVARY-R1_snap.fits;7.54198;26465.3;7.96776;0
20181108001534542_HFKVARY-R1_met.fits;7.16225;26490.2;16.653;0.853333
20181108001547513_HFKVARY-R1_met.fits;5.78563;26466.8;13.0578;0.170667
20181108001535907_HFKVARY-R1_snap.fits;6.96066;26504.9;6.15946;0
20181108001706702_HFKVARY-R1_met.fits;7.09609;26519.5;15.0829;0.341333
20181108001722233_HFKVARY-R1_met.fits;7.15624;26488.8;15.6403;0.170667
20181108001635982_HFKVARY-R1_snap.fits;7.98532;26485.8;6.6761;0
20181108001745273_HFKVARY-R1_met.fits;8.80809;26519.5;47.5512;0.341333
20181108001736057_HFKVARY-R1_snap.fits;13.5718;26485.8;13.9413;0
20181108001915897_HFKVARY-R1_met.fits;7.32362;26543;19.4106;0.170667
20181108001836131_HFKVARY-R1_snap.fits;5.75091;26532.7;5.40555;0
20181108001937913_HFKVARY-R1_met.fits;6.95874;26525.4;38.0734;0.341333
20181108001936206_HFKVARY-R1_snap.fits;7.37449;26496.1;5.93496;0
20181108002122702_HFKVARY-R1_met.fits;7.85031;26502;38.7332;0.512
20181108002128334_HFKVARY-R1_met.fits;6.36628;26477.1;14.9106;0.170667
20181108002036281_HFKVARY-R1_snap.fits;6.19396;26472.7;6.78497;0
20181108002159395_HFKVARY-R1_met.fits;5.78055;26507.8;67.7605;0.341333
20181108002136355_HFKVARY-R1_snap.fits;9.78867;26459.5;8.604;0
20181108002241550_HFKVARY-R1_met.fits;7.67717;26515.1;16.1994;0.170667
20181108002303907_HFKVARY-R1_met.fits;6.79428;26515.1;76.2147;0.341333
20181108002236430_HFKVARY-R1_snap.fits;6.71045;26504.9;6.85071;0
20181108002336505_HFKVARY-R1_snap.fits;7.2624;26516.6;5.91391;0
20181108002436579_HFKVARY-R1_snap.fits;8.59919;26502;5.04951;0
20181108002536654_HFKVARY-R1_snap.fits;7.74018;26456.5;5.7888;0
20181108002647139_HFKVARY-R1_met.fits;6.76957;26468.3;47.5368;0.512
20181108002636729_HFKVARY-R1_snap.fits;6.83455;26518.1;6.34878;0
20181108002749945_HFKVARY-R1_met.fits;6.14939;26516.6;35.9924;0.341333
20181108002755918_HFKVARY-R1_met.fits;8.35919;26529.8;46.8424;0.341333
20181108002823566_HFKVARY-R1_met.fits;7.52754;26481.4;20.3959;0.853333
20181108002736803_HFKVARY-R1_snap.fits;8.01317;26475.6;7.11997;0
20181108002850190_HFKVARY-R1_met.fits;8.59767;26518.1;30.609;0.682667
20181108002836878_HFKVARY-R1_snap.fits;7.6812;26474.1;7.98753;0
20181108002936953_HFKVARY-R1_snap.fits;8.28242;26487.3;4.76035;0
20181108003037027_HFKVARY-R1_snap.fits;7.35392;26472.7;5.93974;0
20181108003154681_HFKVARY-R1_met.fits;8.96162;26509.3;18.3557;0.512
20181108003137102_HFKVARY-R1_snap.fits;7.25026;26540;9.09761;0
20181108003244345_HFKVARY-R1_met.fits;5.97713;26471.2;14.5581;0.512
20181108003332131_HFKVARY-R1_met.fits;7.40275;26534.2;19.3223;0.170667
20181108003237177_HFKVARY-R1_snap.fits;7.63463;26458;6.58575;0
20181108003422478_HFKVARY-R1_met.fits;7.65758;26488.8;22.8005;0.341333
20181108003337251_HFKVARY-R1_snap.fits;7.23673;26472.7;5.45116;0
20181108003532110_HFKVARY-R1_met.fits;7.68077;26481.4;18.1645;0.512
20181108003437326_HFKVARY-R1_snap.fits;7.26262;26488.8;6.8023;0
20181108003554809_HFKVARY-R1_met.fits;7.00895;26525.4;15.4653;0.170667
20181108003537401_HFKVARY-R1_snap.fits;7.72821;26538.6;6.0863;0
20181108003649081_HFKVARY-R1_met.fits;8.21644;26500.5;39.0494;0.341333
20181108003724921_HFKVARY-R1_met.fits;7.59879;26481.4;18.2531;0.170667
20181108003637475_HFKVARY-R1_snap.fits;10.4689;26540;7.33766;0
20181108003737550_HFKVARY-R1_snap.fits;8.31294;26537.1;7.91093;0
20181108003901177_HFKVARY-R1_met.fits;7.5837;26500.5;16.6159;0.170667
20181108003913977_HFKVARY-R1_met.fits;6.46843;26499;19.6674;0.341333
20181108003930361_HFKVARY-R1_met.fits;6.63027;26482.9;16.776;0.170667
20181108003837625_HFKVARY-R1_snap.fits;7.2365;26526.9;4.95169;0
20181108003950841_HFKVARY-R1_met.fits;6.67399;26471.2;16.5529;0.170667
20181108003937699_HFKVARY-R1_snap.fits;6.62705;26460.9;8.08245;0
20181108004125219_HFKVARY-R1_met.fits;8.16111;26515.1;81.8815;3.072
20181108004037774_HFKVARY-R1_snap.fits;7.86826;26528.3;6.45627;0
20181108004142969_HFKVARY-R1_met.fits;6.58909;26500.5;15.1518;0.170667
20181108004222222_HFKVARY-R1_met.fits;7.63888;26510.7;18.9947;0.170667
20181108004137849_HFKVARY-R1_snap.fits;7.61619;26537.1;6.47054;0
20181108004331171_HFKVARY-R1_met.fits;8.31152;26509.3;119.281;0.341333
20181108004237923_HFKVARY-R1_snap.fits;7.29368;26503.4;6.35894;0
20181108004423054_HFKVARY-R1_met.fits;7.20453;26523.9;16.0091;0.170667
20181108004337998_HFKVARY-R1_snap.fits;7.11112;26481.4;5.3197;0
20181108004519203_HFKVARY-R1_met.fits;7.83927;26477.1;35.5738;0.512
20181108004522446_HFKVARY-R1_met.fits;6.59163;26547.4;23.0281;0.170667
20181108004438073_HFKVARY-R1_snap.fits;6.88589;26488.8;6.87803;0
20181108004608867_HFKVARY-R1_met.fits;8.39715;26477.1;24.5147;0.341333
20181108004538147_HFKVARY-R1_snap.fits;7.22246;26481.4;5.96296;0
20181108004638222_HFKVARY-R1_snap.fits;7.90143;26538.6;5.92032;0
20181108004738297_HFKVARY-R1_snap.fits;7.04361;26472.7;5.78843;0
20181108004838371_HFKVARY-R1_snap.fits;7.03616;26480;6.6596;0
20181108004938446_HFKVARY-R1_snap.fits;8.63018;26502;6.60676;0
20181108005040910_HFKVARY-R1_met.fits;6.85659;26491.7;18.2193;0.341333
20181108005038521_HFKVARY-R1_snap.fits;7.53161;26547.4;7.96529;0
20181108005220409_HFKVARY-R1_met.fits;7.75509;26512.2;19.0201;0.170667
20181108005138595_HFKVARY-R1_snap.fits;7.02771;26519.5;5.9214;0
20181108005238670_HFKVARY-R1_snap.fits;7.75556;26521;6.12231;0
20181108005341817_HFKVARY-R1_met.fits;7.0145;26513.7;16.0588;0.341333
20181108005338745_HFKVARY-R1_snap.fits;6.8985;26515.1;6.35796;0
20181108005528654_HFKVARY-R1_met.fits;8.42471;26522.5;33.0258;0.170667
20181108005438819_HFKVARY-R1_snap.fits;6.06637;26504.9;8.07665;0
20181108005538894_HFKVARY-R1_snap.fits;7.57941;26468.3;6.65836;0
20181108005638969_HFKVARY-R1_snap.fits;33.1615;26458;29.1018;0
20181108005739043_HFKVARY-R1_snap.fits;7.66941;26450.7;7.25718;0
20181108005849870_HFKVARY-R1_met.fits;9.85544;26540;31.8272;0.170667
20181108005856014_HFKVARY-R1_met.fits;6.59543;26521;23.1944;0.341333
20181108005839118_HFKVARY-R1_snap.fits;6.51654;26455.1;5.3916;0
20181108005939193_HFKVARY-R1_snap.fits;7.52166;26460.9;6.40787;0
