1495674000.79,47974,13.94,73412.5,-2.91,-3.55,-3.55,0,*53
1495674002.04,47975,13.94,73418.0,-2.91,-3.55,-3.47,0,*51
1495674003.28,47976,13.94,73416.3,-2.91,-3.55,-3.55,0,*51
1495674004.52,47977,13.94,73414.5,-2.91,-3.55,-3.47,0,*53
1495674005.79,47978,13.94,73412.8,-2.89,-3.51,-3.43,0,*55
1495674007.03,47979,13.94,73414.3,-2.91,-3.55,-3.47,0,*5D
1495674008.3,47980,13.94,73414.0,-2.89,-3.43,-3.43,0,*51
1495674009.56,47981,13.94,73410.3,-2.89,-3.43,-3.43,0,*50
1495674010.83,47982,13.94,73410.5,-2.89,-3.43,-3.43,0,*53
1495674012.09,47983,13.94,73414.0,-2.89,-3.55,-3.55,0,*52
1495674013.36,47984,13.94,73414.0,-2.89,-3.55,-3.51,0,*51
1495674014.62,47985,13.94,73416.5,-2.89,-3.55,-3.55,0,*54
1495674015.88,47986,13.94,73412.0,-2.89,-3.51,-3.55,0,*53
1495674017.15,47987,13.94,73412.0,-2.89,-3.55,-3.55,0,*56
1495674018.41,47988,13.94,73414.0,-2.89,-3.51,-3.51,0,*59
1495674019.68,47989,13.94,73412.5,-2.89,-3.51,-3.51,0,*58
1495674020.95,47990,13.94,73410.0,-2.89,-3.51,-3.51,0,*50
1495674022.19,47991,13.94,73406.3,-2.87,-3.55,-3.55,0,*5F
1495674023.45,47992,13.94,73410.5,-2.89,-3.55,-3.55,0,*52
1495674024.7,47993,13.94,73410.5,-2.91,-3.59,-3.55,0,*56
1495674025.95,47994,13.94,73414.5,-2.91,-3.59,-3.59,0,*5D
1495674027.22,47995,13.94,73416.3,-2.89,-3.55,-3.51,0,*51
1495674028.48,47996,13.94,73416.0,-2.89,-3.51,-3.51,0,*56
1495674029.73,47997,13.94,73416.8,-2.87,-3.51,-3.51,0,*59
1495674030.95,47998,13.94,73412.8,-2.89,-3.39,-3.31,0,*50
1495674032.19,47999,13.94,73410.3,-2.87,-3.55,-3.55,0,*57
1495674033.45,48000,13.94,73408.0,-2.89,-3.55,-3.55,0,*5F
1495674034.69,48001,13.94,73408.0,-2.87,-3.55,-3.51,0,*54
1495674035.96,48002,13.94,73404.3,-2.89,-3.51,-3.51,0,*5D
1495674037.23,48003,13.94,73410.0,-2.89,-3.55,-3.51,0,*58
1495674038.49,48004,13.94,73402.3,-2.89,-3.51,-3.55,0,*5F
1495674039.76,48005,13.94,73414.8,-2.89,-3.63,-3.55,0,*5F
1495674041.02,48006,13.94,73416.5,-2.89,-3.55,-3.51,0,*5D
1495674042.28,48007,13.94,73406.0,-2.89,-3.55,-3.55,0,*58
1495674043.55,48008,13.94,73406.3,-2.89,-3.43,-3.51,0,*54
1495674044.82,48009,13.94,73404.8,-2.89,-3.51,-3.43,0,*55
1495674046.08,48010,13.94,73408.3,-2.89,-3.51,-3.55,0,*5A
1495674047.35,48011,13.94,73410.5,-2.89,-3.63,-3.63,0,*5F
1495674048.61,48012,13.94,73410.5,-2.89,-3.55,-3.55,0,*5C
1495674049.88,48013,13.94,73408.0,-2.89,-3.55,-3.55,0,*5D
1495674051.14,48014,13.94,73410.5,-2.89,-3.55,-3.55,0,*5A
1495674052.38,48015,13.94,73408.5,-2.87,-3.55,-3.51,0,*51
1495674053.64,48016,13.94,73408.0,-2.89,-3.55,-3.51,0,*5C
1495674054.91,48017,13.94,73414.5,-2.89,-3.55,-3.51,0,*5D
1495674056.15,48018,13.94,73414.3,-2.87,-3.55,-3.55,0,*58
1495674057.41,48019,13.94,73416.5,-2.89,-3.55,-3.63,0,*52
1495674058.68,48020,13.94,73414.8,-2.89,-3.51,-3.51,0,*5D
1495674059.94,48021,13.94,73418.3,-2.89,-3.55,-3.55,0,*5C
1495674061.21,48022,13.94,73408.5,-2.89,-3.51,-3.51,0,*5F
1495674062.47,48023,13.94,73412.3,-2.89,-3.55,-3.55,0,*5E
1495674063.74,48024,13.94,73418.5,-2.89,-3.51,-3.51,0,*59
1495674065.0,48025,13.94,73416.5,-2.89,-3.55,-3.55,0,*58
1495674066.27,48026,13.94,73412.8,-2.89,-3.63,-3.55,0,*5E
1495674067.53,48027,13.94,73416.5,-2.89,-3.55,-3.55,0,*5A
1495674068.79,48028,13.94,73418.8,-2.89,-3.55,-3.55,0,*55
1495674070.03,48029,13.94,73418.5,-2.87,-3.55,-3.55,0,*5A
1495674071.3,48030,13.94,73418.5,-2.89,-3.51,-3.51,0,*5C
1495674072.57,48031,13.94,73422.8,-2.89,-3.51,-3.51,0,*5D
1495674073.83,48032,13.94,73418.3,-2.89,-3.51,-3.55,0,*5A
1495674075.09,48033,13.94,73420.5,-2.89,-3.55,-3.55,0,*5F
1495674076.36,48034,13.94,73420.3,-2.89,-3.55,-3.63,0,*5D
1495674077.63,48035,13.94,73416.0,-2.89,-3.51,-3.51,0,*59
1495674078.87,48036,13.94,73416.0,-2.87,-3.55,-3.55,0,*54
1495674080.13,48037,13.94,73416.3,-2.89,-3.55,-3.55,0,*5B
1495674081.39,48038,13.94,73414.5,-2.89,-3.55,-3.51,0,*50
1495674082.65,48039,13.94,73422.0,-2.89,-3.55,-3.55,0,*55
1495674083.89,48040,13.94,73422.5,-2.87,-3.55,-3.55,0,*55
1495674085.15,48041,13.94,73404.5,-2.89,-3.55,-3.55,0,*5A
1495674086.39,48042,13.94,73400.3,-2.87,-3.55,-3.55,0,*57
1495674087.63,48043,13.94,73404.3,-2.87,-3.55,-3.55,0,*56
1495674088.9,48044,13.94,73400.3,-2.89,-3.67,-3.67,0,*5F
1495674090.16,48045,13.94,73408.3,-2.89,-3.67,-3.67,0,*5E
1495674091.4,48046,13.94,73406.5,-2.87,-3.67,-3.67,0,*53
1495674092.67,48047,13.94,73404.5,-2.89,-3.55,-3.51,0,*58
1495674093.93,48048,13.94,73406.5,-2.89,-3.51,-3.55,0,*57
1495674095.2,48049,13.94,73412.3,-2.89,-3.63,-3.63,0,*52
1495674096.46,48050,13.94,73414.0,-2.89,-3.51,-3.55,0,*5E
1495674097.73,48051,13.94,73408.8,-2.89,-3.51,-3.51,0,*5B
1495674098.97,48052,13.94,73406.8,-2.87,-3.55,-3.63,0,*53
1495674100.21,48053,13.94,73408.8,-2.87,-3.63,-3.67,0,*53
1495674101.46,48054,13.94,73412.8,-2.87,-3.67,-3.63,0,*54
1495674102.7,48055,13.94,73414.5,-2.91,-3.67,-3.67,0,*56
1495674103.97,48056,13.94,73412.5,-2.89,-3.63,-3.51,0,*5D
1495674105.23,48057,13.94,73408.0,-2.89,-3.67,-3.67,0,*5D
1495674106.49,48058,13.94,73408.8,-2.89,-3.67,-3.67,0,*52
1495674107.76,48059,13.94,73410.3,-2.89,-3.67,-3.67,0,*53
1495674109.02,48060,13.94,73406.0,-2.89,-3.67,-3.67,0,*59
1495674110.29,48061,13.94,73412.5,-2.89,-3.67,-3.67,0,*58
1495674111.55,48062,13.94,73412.5,-2.89,-3.63,-3.67,0,*5F
1495674112.82,48063,13.94,73410.8,-2.89,-3.63,-3.67,0,*5E
1495674114.08,48064,13.94,73412.5,-2.89,-3.67,-3.63,0,*59
1495674115.35,48065,13.94,73414.0,-2.89,-3.67,-3.63,0,*58
1495674116.61,48066,13.94,73410.0,-2.89,-3.63,-3.63,0,*5F
1495674117.87,48067,13.94,73410.8,-2.89,-3.67,-3.63,0,*5A
1495674119.14,48068,13.94,73408.5,-2.89,-3.55,-3.63,0,*54
1495674120.4,48069,13.94,73410.5,-2.89,-3.55,-3.55,0,*50
1495674121.67,48070,13.94,73410.0,-2.89,-3.51,-3.51,0,*58
1495674122.93,48071,13.94,73406.0,-2.89,-3.55,-3.55,0,*59
1495674124.2,48072,13.94,73404.8,-2.89,-3.51,-3.51,0,*5A
1495674125.46,48073,13.94,73402.3,-2.89,-3.55,-3.51,0,*5F
1495674126.73,48074,13.94,73400.3,-2.89,-3.55,-3.51,0,*58
1495674127.98,48075,13.94,73416.3,-2.91,-3.67,-3.59,0,*59
1495674129.22,48076,13.94,73410.8,-2.87,-3.55,-3.55,0,*50
1495674130.48,48077,13.94,73404.5,-2.89,-3.63,-3.55,0,*5A
1495674131.74,48078,13.94,73412.0,-2.89,-3.55,-3.55,0,*50
1495674133.01,48079,13.94,73398.8,-2.89,-3.63,-3.67,0,*55
1495674134.28,48080,13.94,73402.3,-2.89,-3.63,-3.63,0,*57
1495674135.54,48081,13.94,73406.3,-2.89,-3.63,-3.63,0,*56
1495674136.81,48082,13.94,73408.0,-2.89,-3.63,-3.63,0,*55
1495674138.07,48083,13.94,73404.5,-2.89,-3.55,-3.63,0,*51
1495674139.32,48084,13.94,73410.5,-2.91,-3.59,-3.55,0,*56
1495674140.57,48085,13.94,73408.0,-2.91,-3.55,-3.59,0,*57
1495674141.81,48086,13.94,73414.3,-2.91,-3.59,-3.67,0,*55
1495674143.06,48087,13.94,73410.8,-2.91,-3.59,-3.55,0,*55
1495674144.32,48088,13.94,73412.0,-2.89,-3.55,-3.55,0,*5F
1495674145.58,48089,13.94,73412.3,-2.89,-3.55,-3.55,0,*5E
1495674146.85,48090,13.94,73412.3,-2.89,-3.55,-3.55,0,*56
1495674148.11,48091,13.94,73410.0,-2.89,-3.51,-3.55,0,*53
1495674149.38,48092,13.94,73408.0,-2.89,-3.63,-3.51,0,*55
1495674150.64,48093,13.94,73414.0,-2.89,-3.51,-3.55,0,*51
1495674151.91,48094,13.94,73414.8,-2.89,-3.51,-3.55,0,*56
1495674153.17,48095,13.94,73408.8,-2.89,-3.55,-3.55,0,*53
1495674154.43,48096,13.94,73410.0,-2.89,-3.55,-3.55,0,*50
1495674155.7,48097,13.94,73412.5,-2.89,-3.51,-3.55,0,*55
1495674156.96,48098,13.94,73416.3,-2.89,-3.51,-3.55,0,*5A
1495674158.23,48099,13.94,73414.3,-2.89,-3.51,-3.43,0,*5C
1495674159.5,48100,13.94,73414.3,-2.89,-3.51,-3.43,0,*5D
1495674160.77,48101,13.94,73410.5,-2.89,-3.51,-3.55,0,*5B
1495674162.03,48102,13.94,73414.0,-2.89,-3.55,-3.51,0,*58
1495674163.3,48103,13.94,73412.3,-2.89,-3.51,-3.51,0,*5D
1495674164.56,48104,13.94,73414.5,-2.89,-3.55,-3.55,0,*5A
1495674165.82,48105,13.88,73408.0,-2.89,-3.55,-3.55,0,*5B
1495674167.09,48106,13.94,73414.8,-2.89,-3.55,-3.51,0,*5C
1495674168.35,48107,13.94,73414.8,-2.89,-3.55,-3.55,0,*59
1495674169.62,48108,13.94,73414.3,-2.89,-3.51,-3.55,0,*52
1495674170.88,48109,13.94,73410.8,-2.89,-3.55,-3.55,0,*57
1495674172.14,48110,13.94,73418.3,-2.89,-3.55,-3.51,0,*5B
1495674173.4,48111,13.94,73416.3,-2.89,-3.55,-3.55,0,*5E
1495674174.65,48112,13.94,73416.3,-2.87,-3.51,-3.51,0,*53
1495674175.89,48113,13.94,73416.0,-2.87,-3.51,-3.55,0,*56
1495674177.13,48114,13.88,73410.5,-2.87,-3.51,-3.55,0,*51
1495674178.4,48115,13.94,73410.8,-2.89,-3.55,-3.55,0,*5A
1495674179.64,48116,13.94,73412.3,-2.87,-3.55,-3.51,0,*53
1495674180.88,48117,13.94,73414.5,-2.87,-3.55,-3.51,0,*52
1495674182.15,48118,13.94,73412.3,-2.89,-3.51,-3.51,0,*57
1495674183.42,48119,13.88,73408.8,-2.89,-3.55,-3.51,0,*52
1495674184.68,48120,13.94,73414.0,-2.89,-3.55,-3.55,0,*5C
1495674185.92,48121,13.94,73412.3,-2.87,-3.55,-3.55,0,*53
1495674187.18,48122,13.94,73414.0,-2.89,-3.51,-3.63,0,*5F
1495674188.44,48123,13.94,73418.0,-2.89,-3.55,-3.55,0,*5F
1495674189.71,48124,13.94,73414.3,-2.89,-3.55,-3.55,0,*58
1495674190.94,48125,13.94,73416.0,-2.87,-3.55,-3.55,0,*57
1495674192.19,48126,13.94,73418.3,-2.87,-3.63,-3.51,0,*55
1495674193.45,48127,13.88,73416.3,-2.89,-3.55,-3.55,0,*5B
1495674194.72,48128,13.94,73416.8,-2.89,-3.51,-3.55,0,*50
1495674195.98,48129,13.94,73418.8,-2.89,-3.55,-3.55,0,*55
1495674197.22,48130,13.94,73414.0,-2.87,-3.51,-3.55,0,*57
1495674198.49,48131,13.94,73412.5,-2.89,-3.55,-3.51,0,*58
1495674199.75,48132,13.94,73412.0,-2.89,-3.55,-3.55,0,*5F
1495674201.02,48133,13.94,73412.3,-2.89,-3.55,-3.51,0,*5A
1495674202.28,48134,13.94,73414.8,-2.89,-3.63,-3.55,0,*5C
1495674203.55,48135,13.94,73414.3,-2.89,-3.63,-3.51,0,*59
1495674204.81,48136,13.94,73414.5,-2.89,-3.55,-3.55,0,*5B
1495674206.08,48137,13.88,73414.3,-2.89,-3.55,-3.51,0,*5E
1495674207.32,48138,13.88,73412.8,-2.87,-3.51,-3.51,0,*5B
1495674208.56,48139,13.94,73412.5,-2.87,-3.63,-3.55,0,*5F
1495674209.81,48140,13.88,73414.8,-2.87,-3.63,-3.55,0,*51
1495674211.07,48141,13.94,73418.3,-2.89,-3.63,-3.63,0,*5B
1495674212.34,48142,13.94,73410.5,-2.89,-3.63,-3.67,0,*5C
1495674213.58,48143,13.94,73414.0,-2.87,-3.63,-3.63,0,*57
1495674214.83,48144,13.94,73418.3,-2.87,-3.67,-3.63,0,*54
1495674216.09,48145,13.94,73418.0,-2.89,-3.67,-3.63,0,*5B
1495674217.35,48146,13.88,73412.0,-2.89,-3.67,-3.67,0,*5C
1495674218.62,48147,13.94,73416.3,-2.89,-3.63,-3.63,0,*5D
1495674219.89,48148,13.88,73414.8,-2.89,-3.63,-3.63,0,*52
1495674221.15,48149,13.94,73412.0,-2.89,-3.55,-3.55,0,*53
1495674222.42,48150,13.94,73408.0,-2.85,-3.51,-3.59,0,*5F
1495674223.69,48151,13.88,73408.0,-2.89,-3.63,-3.63,0,*5A
1495674224.93,48152,13.88,73410.5,-2.87,-3.67,-3.67,0,*57
1495674226.2,48153,13.88,73410.3,-2.89,-3.63,-3.63,0,*58
1495674227.47,48154,13.88,73408.0,-2.89,-3.51,-3.43,0,*5C
1495674228.73,48155,13.88,73406.8,-2.89,-3.55,-3.55,0,*5E
1495674229.97,48156,13.94,73410.8,-2.87,-3.55,-3.63,0,*56
1495674231.23,48157,13.94,73412.8,-2.89,-3.55,-3.63,0,*59
1495674232.49,48158,13.88,73412.8,-2.89,-3.55,-3.63,0,*56
1495674233.76,48159,13.88,73412.8,-2.89,-3.63,-3.63,0,*52
1495674235.02,48160,13.88,73416.8,-2.89,-3.67,-3.63,0,*5C
1495674236.27,48161,13.88,73414.3,-2.87,-3.63,-3.63,0,*57
1495674237.53,48162,13.94,73418.3,-2.89,-3.63,-3.63,0,*5A
1495674238.8,48163,13.88,73418.5,-2.89,-3.63,-3.63,0,*5B
1495674240.07,48164,13.94,73418.0,-2.89,-3.51,-3.51,0,*5C
1495674241.33,48165,13.94,73416.3,-2.89,-3.55,-3.55,0,*5D
1495674242.6,48166,13.88,73416.8,-2.89,-3.55,-3.51,0,*5A
1495674243.86,48167,13.94,73422.0,-2.89,-3.55,-3.51,0,*5B
1495674245.13,48168,13.88,73420.8,-2.89,-3.43,-3.43,0,*50
1495674246.37,48169,13.88,73420.0,-2.87,-3.51,-3.55,0,*5B
1495674247.61,48170,13.94,73418.3,-2.87,-3.51,-3.55,0,*53
1495674248.86,48171,13.94,73418.8,-2.87,-3.43,-3.43,0,*56
1495674250.1,48172,13.88,73418.8,-2.87,-3.51,-3.51,0,*55
1495674251.35,48173,13.94,73424.3,-2.87,-3.51,-3.51,0,*54
1495674252.62,48174,13.94,73422.0,-2.89,-3.51,-3.51,0,*5D
1495674253.86,48175,13.88,73416.8,-2.87,-3.51,-3.55,0,*56
1495674255.1,48176,13.94,73420.0,-2.87,-3.51,-3.51,0,*51
1495674256.37,48177,13.94,73420.3,-2.89,-3.55,-3.51,0,*5A
1495674257.61,48178,13.88,73422.8,-2.87,-3.55,-3.51,0,*5B
1495674258.85,48179,13.88,73416.5,-2.87,-3.55,-3.51,0,*5A
1495674260.1,48180,13.94,73422.5,-2.87,-3.51,-3.51,0,*58
1495674261.35,48181,13.88,73418.3,-2.87,-3.51,-3.51,0,*59
1495674262.61,48182,13.88,73416.3,-2.89,-3.55,-3.55,0,*54
1495674263.87,48183,13.88,73422.8,-2.89,-3.55,-3.51,0,*51
1495674265.12,48184,13.88,73418.8,-2.87,-3.55,-3.51,0,*58
1495674266.36,48185,13.88,73414.8,-2.87,-3.55,-3.51,0,*59
1495674267.6,48186,13.88,73416.0,-2.87,-3.55,-3.55,0,*5E
1495674268.84,48187,13.88,73420.0,-2.87,-3.55,-3.51,0,*5B
1495674270.11,48188,13.94,73422.0,-2.89,-3.63,-3.55,0,*5B
1495674271.35,48189,13.88,73416.8,-2.87,-3.51,-3.51,0,*51
1495674272.61,48190,13.88,73416.5,-2.89,-3.55,-3.55,0,*57
1495674273.87,48191,13.88,73416.8,-2.89,-3.55,-3.55,0,*56
1495674275.11,48192,13.88,73416.0,-2.87,-3.55,-3.55,0,*5B
1495674276.35,48193,13.94,73420.0,-2.87,-3.55,-3.55,0,*5A
1495674277.59,48194,13.88,73418.5,-2.87,-3.55,-3.55,0,*5D
1495674278.83,48195,13.88,73416.8,-2.87,-3.55,-3.51,0,*58
1495674280.08,48196,13.88,73416.0,-2.87,-3.63,-3.55,0,*5A
1495674281.32,48197,13.88,73418.5,-2.87,-3.63,-3.63,0,*5E
1495674282.56,48198,13.94,73420.0,-2.87,-3.51,-3.55,0,*55
1495674283.81,48199,13.94,73422.5,-2.87,-3.55,-3.51,0,*54
1495674285.05,48200,13.94,73422.5,-2.87,-3.63,-3.63,0,*53
1495674286.31,48201,13.88,73418.3,-2.89,-3.55,-3.55,0,*5C
1495674287.55,48202,13.94,73418.0,-2.87,-3.55,-3.55,0,*51
1495674288.79,48203,13.94,73418.3,-2.87,-3.55,-3.55,0,*50
1495674290.05,48204,13.88,73416.8,-2.89,-3.55,-3.55,0,*59
1495674291.29,48205,13.88,73418.3,-2.87,-3.55,-3.63,0,*53
1495674292.53,48206,13.94,73420.3,-2.87,-3.55,-3.51,0,*51
1495674293.78,48207,13.94,73422.0,-2.87,-3.63,-3.55,0,*51
1495674295.02,48208,13.94,73420.0,-2.87,-3.55,-3.51,0,*5F
1495674296.26,48209,13.94,73416.5,-2.87,-3.55,-3.55,0,*5A
1495674297.5,48210,13.88,73416.8,-2.87,-3.55,-3.55,0,*52
1495674298.74,48211,13.88,73420.3,-2.87,-3.67,-3.55,0,*52
1495674299.98,48212,13.94,73422.3,-2.87,-3.63,-3.63,0,*50
1495674301.25,48213,13.94,73420.3,-2.85,-3.51,-3.63,0,*52
1495674302.49,48214,13.94,73424.8,-2.87,-3.55,-3.63,0,*53
1495674303.73,48215,13.94,73422.0,-2.87,-3.55,-3.63,0,*52
1495674304.97,48216,13.94,73422.8,-2.87,-3.55,-3.55,0,*54
1495674306.21,48217,13.88,73422.5,-2.87,-3.55,-3.55,0,*55
1495674307.43,48218,13.94,73422.3,-2.87,-3.55,-3.39,0,*50
1495674308.67,48219,13.88,73420.5,-2.87,-3.43,-3.43,0,*5B
1495674309.94,48220,13.88,73418.5,-2.89,-3.55,-3.55,0,*5F
1495674311.18,48221,13.88,73418.3,-2.87,-3.63,-3.63,0,*50
1495674312.46,48222,13.94,73420.5,-2.85,-3.59,-3.59,0,*51
1495674313.7,48223,13.88,73420.5,-2.87,-3.63,-3.63,0,*52
1495674314.94,48224,13.88,73420.0,-2.87,-3.55,-3.63,0,*50
1495674316.18,48225,13.94,73420.3,-2.87,-3.55,-3.55,0,*54
1495674317.42,48226,13.88,73422.5,-2.87,-3.55,-3.51,0,*53
1495674318.66,48227,13.88,73418.0,-2.87,-3.51,-3.55,0,*52
1495674319.93,48228,13.88,73418.5,-2.89,-3.63,-3.63,0,*57
1495674321.17,48229,13.88,73420.8,-2.87,-3.51,-3.63,0,*59
1495674322.42,48230,13.94,73422.5,-2.87,-3.63,-3.55,0,*55
1495674323.66,48231,13.94,73422.3,-2.87,-3.63,-3.55,0,*54
1495674324.9,48232,13.94,73422.5,-2.87,-3.55,-3.63,0,*57
1495674326.17,48233,13.88,73420.5,-2.89,-3.63,-3.63,0,*5D
1495674327.41,48234,13.88,73424.8,-2.87,-3.63,-3.63,0,*54
1495674328.65,48235,13.94,73424.3,-2.87,-3.63,-3.55,0,*50
1495674329.9,48236,13.88,73422.0,-2.87,-3.63,-3.55,0,*53
1495674331.14,48237,13.94,73420.8,-2.87,-3.55,-3.51,0,*53
1495674332.38,48238,13.88,73420.3,-2.87,-3.55,-3.55,0,*58
1495674333.64,48239,13.88,73418.5,-2.89,-3.55,-3.55,0,*57
1495674334.88,48240,13.88,73416.5,-2.87,-3.63,-3.55,0,*52
1495674336.15,48241,13.94,73420.0,-2.89,-3.63,-3.63,0,*58
1495674337.39,48242,13.88,73416.8,-2.87,-3.63,-3.63,0,*55
1495674338.64,48243,13.94,73416.8,-2.87,-3.63,-3.63,0,*54
1495674339.88,48244,13.94,73418.5,-2.87,-3.55,-3.63,0,*56
1495674341.12,48245,13.88,73418.5,-2.87,-3.55,-3.55,0,*52
1495674342.36,48246,13.88,73416.8,-2.87,-3.55,-3.55,0,*51
1495674343.6,48247,13.94,73420.5,-2.87,-3.55,-3.51,0,*54
1495674344.82,48248,13.88,73418.5,-2.87,-3.39,-3.43,0,*52
1495674346.06,48249,13.94,73422.5,-2.87,-3.55,-3.51,0,*5A
1495674347.3,48250,13.94,73422.0,-2.87,-3.55,-3.51,0,*52
1495674348.55,48251,13.88,73416.8,-2.87,-3.55,-3.51,0,*53
1495674349.77,48252,13.88,73416.5,-2.87,-3.43,-3.39,0,*59
1495674351.03,48253,13.94,73416.0,-2.89,-3.55,-3.43,0,*5C
1495674352.28,48254,13.88,73414.8,-2.87,-3.55,-3.51,0,*56
1495674353.52,48255,13.88,73412.0,-2.87,-3.43,-3.43,0,*53
1495674354.77,48256,13.88,73408.8,-2.87,-3.51,-3.51,0,*50
1495674356.03,48257,13.88,73410.8,-2.89,-3.55,-3.55,0,*5F
1495674357.27,48258,13.94,73414.0,-2.87,-3.55,-3.55,0,*5E
1495674358.51,48259,13.94,73418.5,-2.87,-3.63,-3.55,0,*5A
1495674359.75,48260,13.94,73414.8,-2.87,-3.55,-3.51,0,*51
1495674361.0,48261,13.94,73404.5,-2.87,-3.51,-3.51,0,*54
1495674362.26,48262,13.88,73410.3,-2.89,-3.55,-3.55,0,*59
1495674363.5,48263,13.94,73398.8,-2.87,-3.63,-3.55,0,*53
1495674364.77,48264,13.88,73382.5,-2.85,-3.51,-3.51,0,*53
1495674366.02,48265,13.88,73386.0,-2.87,-3.67,-3.67,0,*50
1495674367.26,48266,13.88,73406.5,-2.87,-3.67,-3.67,0,*53
1495674368.5,48267,13.88,73398.5,-2.87,-3.51,-3.51,0,*52
1495674369.74,48268,13.88,73378.8,-2.87,-3.63,-3.55,0,*58
1495674370.99,48269,13.94,73384.0,-2.87,-3.63,-3.63,0,*5C
1495674372.23,48270,13.88,73376.8,-2.87,-3.67,-3.67,0,*54
1495674373.47,48271,13.88,73396.3,-2.87,-3.67,-3.67,0,*55
1495674374.73,48272,13.88,73400.0,-2.89,-3.67,-3.63,0,*5C
1495674375.98,48273,13.94,73408.5,-2.87,-3.63,-3.67,0,*53
1495674377.22,48274,13.88,73410.3,-2.87,-3.67,-3.63,0,*54
1495674378.48,48275,13.94,73404.0,-2.89,-3.63,-3.55,0,*5A
1495674379.73,48276,13.88,73404.5,-2.87,-3.63,-3.55,0,*57
1495674380.97,48277,13.94,73404.3,-2.87,-3.63,-3.55,0,*56
1495674382.22,48278,13.94,73404.3,-2.87,-3.63,-3.51,0,*5D
1495674383.46,48279,13.94,73406.0,-2.87,-3.43,-3.51,0,*5E
1495674384.7,48280,13.88,73406.5,-2.87,-3.51,-3.51,0,*5B
1495674385.95,48281,13.88,73408.8,-2.87,-3.55,-3.51,0,*5E
1495674387.19,48282,13.88,73408.8,-2.87,-3.51,-3.55,0,*5D
1495674388.43,48283,13.94,73408.3,-2.87,-3.51,-3.55,0,*5C
1495674389.67,48284,13.94,73400.0,-2.87,-3.55,-3.55,0,*5F
1495674390.94,48285,13.88,73398.5,-2.89,-3.55,-3.51,0,*54
1495674392.21,48286,13.88,73406.3,-2.85,-3.63,-3.51,0,*5E
1495674393.45,48287,13.88,73400.8,-2.87,-3.55,-3.51,0,*58
1495674394.69,48288,13.88,73402.0,-2.87,-3.63,-3.63,0,*53
1495674395.94,48289,13.94,73404.0,-2.87,-3.63,-3.55,0,*57
1495674397.18,48290,13.88,73400.3,-2.87,-3.55,-3.51,0,*5E
1495674398.45,48291,13.88,73408.8,-2.89,-3.63,-3.55,0,*50
1495674399.69,48292,13.88,73408.0,-2.87,-3.55,-3.51,0,*5C
1495674400.93,48293,13.94,73412.5,-2.87,-3.55,-3.55,0,*59
1495674402.19,48294,13.88,73408.8,-2.89,-3.55,-3.55,0,*50
1495674403.43,48295,13.88,73414.0,-2.87,-3.55,-3.63,0,*5A
1495674404.67,48296,13.94,73412.8,-2.87,-3.55,-3.55,0,*5C
1495674405.93,48297,13.88,73410.3,-2.89,-3.63,-3.55,0,*56
1495674407.2,48298,13.88,73412.0,-2.89,-3.63,-3.55,0,*59
1495674408.46,48299,13.88,73410.3,-2.89,-3.63,-3.55,0,*58
1495674409.7,48300,13.94,73414.0,-2.87,-3.55,-3.55,0,*52
1495674410.95,48301,13.88,73412.0,-2.87,-3.55,-3.51,0,*57
1495674412.21,48302,13.94,73418.3,-2.89,-3.63,-3.55,0,*5B
1495674413.48,48303,13.88,73414.0,-2.89,-3.43,-3.51,0,*5C
1495674414.72,48304,13.88,73412.3,-2.87,-3.51,-3.51,0,*56
1495674415.97,48305,13.88,73418.0,-2.87,-3.51,-3.51,0,*57
1495674417.22,48306,13.94,73418.8,-2.87,-3.51,-3.51,0,*54
1495674418.48,48307,13.88,73414.8,-2.85,-3.51,-3.47,0,*50
1495674419.73,48308,13.94,73422.3,-2.87,-3.51,-3.51,0,*5A
1495674420.97,48309,13.88,73414.5,-2.87,-3.55,-3.51,0,*5F
1495674422.21,48310,13.88,73414.8,-2.87,-3.51,-3.55,0,*57
1495674423.48,48311,13.88,73410.8,-2.85,-3.51,-3.47,0,*57
1495674424.76,48312,13.88,73410.8,-2.85,-3.51,-3.51,0,*53
1495674426.02,48313,13.88,73416.0,-2.85,-3.51,-3.47,0,*55
1495674427.26,48314,13.94,73420.8,-2.87,-3.55,-3.55,0,*57
1495674428.51,48315,13.88,73422.8,-2.87,-3.51,-3.51,0,*56
1495674429.78,48316,13.88,73416.5,-2.85,-3.47,-3.47,0,*57
1495674431.0,48317,13.88,73408.8,-2.85,-3.15,-3.15,0,*56
1495674432.23,48318,13.88,73416.3,-2.85,-3.39,-3.35,0,*55
1495674433.47,48319,13.88,73418.0,-2.85,-3.39,-3.47,0,*51
1495674434.74,48320,13.88,73412.3,-2.85,-3.47,-3.47,0,*52
1495674436.01,48321,13.88,73418.3,-2.85,-3.59,-3.47,0,*5C
1495674437.25,48322,13.88,73416.8,-2.83,-3.51,-3.47,0,*51
1495674438.45,48323,13.88,73418.5,-2.83,-3.39,-3.39,0,*57
1495674439.67,48324,13.88,73422.8,-2.85,-3.39,-3.39,0,*56
1495674440.94,48325,13.88,73420.0,-2.85,-3.51,-3.47,0,*50
1495674442.18,48326,13.88,73420.8,-2.83,-3.51,-3.51,0,*52
1495674443.45,48327,13.88,73418.8,-2.85,-3.47,-3.51,0,*52
1495674444.72,48328,13.88,73422.8,-2.85,-3.47,-3.47,0,*5A
