1495688400.48,59685,13.56,73476.8,-0.45,-0.85,-0.73,0,*6F
1495688401.7,59686,13.56,73480.0,-0.45,-0.85,-0.73,0,*6C
1495688402.92,59687,13.56,73472.5,-0.45,-0.85,-0.85,0,*64
1495688404.16,59688,13.56,73468.8,-0.45,-1.09,-1.05,0,*67
1495688405.38,59689,13.56,73468.5,-0.45,-0.93,-0.97,0,*6E
1495688406.59,59690,13.56,73470.3,-0.45,-0.93,-0.81,0,*61
1495688407.81,59691,13.56,73476.3,-0.45,-0.85,-0.93,0,*64
1495688409.0,59692,13.56,73478.5,-0.45,-0.81,-0.81,0,*60
1495688410.2,59693,13.56,73478.5,-0.45,-0.81,-0.85,0,*65
1495688411.45,59694,13.56,73466.8,-0.47,-0.85,-0.93,0,*63
1495688412.67,59695,13.56,73468.3,-0.45,-0.93,-0.93,0,*67
1495688413.92,59696,13.56,73468.5,-0.47,-0.85,-0.85,0,*66
1495688415.15,59697,13.56,73460.8,-0.47,-0.85,-0.81,0,*63
1495688416.36,59698,13.56,73464.5,-0.45,-0.85,-0.81,0,*6E
1495688417.59,59699,13.56,73470.0,-0.45,-0.85,-0.85,0,*6B
1495688418.83,59700,13.56,73470.8,-0.45,-1.05,-1.05,0,*6A
1495688420.1,59701,13.56,73468.0,-0.47,-1.05,-1.09,0,*65
1495688421.3,59702,13.56,73464.5,-0.45,-0.85,-0.81,0,*6C
1495688422.51,59703,13.56,73466.0,-0.45,-0.85,-0.73,0,*60
1495688423.7,59704,13.5,73466.0,-0.45,-0.81,-0.69,0,*68
1495688424.9,59705,13.56,73468.3,-0.47,-0.73,-0.69,0,*66
1495688426.09,59706,13.56,73468.3,-0.45,-0.73,-0.73,0,*6C
1495688427.29,59707,13.56,73468.8,-0.47,-0.73,-0.61,0,*6C
1495688428.53,59708,13.56,73472.3,-0.45,-0.97,-0.85,0,*61
1495688429.78,59709,13.56,73474.0,-0.47,-0.97,-0.97,0,*61
1495688431.04,59710,13.56,73472.3,-0.47,-1.09,-1.05,0,*65
1495688432.3,59711,13.56,73472.5,-0.47,-1.09,-1.09,0,*68
1495688433.49,59712,13.56,73474.0,-0.45,-1.21,-1.17,0,*6C
1495688434.76,59713,13.56,73476.8,-0.47,-1.05,-1.05,0,*6A
1495688436.01,59714,13.56,73480.8,-0.47,-0.93,-0.93,0,*6D
1495688437.23,59715,13.56,73472.8,-0.45,-0.85,-0.85,0,*6E
1495688438.44,59716,13.56,73476.3,-0.45,-0.85,-0.81,0,*69
1495688439.64,59717,13.56,73472.5,-0.45,-0.85,-0.69,0,*6E
1495688440.85,59718,13.56,73474.3,-0.47,-0.81,-0.81,0,*61
1495688442.1,59719,13.56,73472.8,-0.47,-0.93,-0.97,0,*64
1495688443.33,59720,13.56,73472.5,-0.47,-0.85,-0.81,0,*6E
1495688444.51,59721,13.56,73470.5,-0.45,-0.81,-0.81,0,*69
1495688445.74,59722,13.56,73472.8,-0.47,-0.81,-0.85,0,*6C
1495688446.99,59723,13.56,73470.3,-0.47,-0.85,-0.85,0,*69
1495688448.24,59724,13.56,73472.0,-0.47,-0.93,-0.85,0,*69
1495688449.47,59725,13.56,73476.0,-0.45,-1.09,-0.97,0,*5B
1495688450.72,59726,13.56,73472.0,-0.47,-1.09,-0.97,0,*5A
1495688451.96,59727,13.56,73474.8,-0.47,-0.93,-0.85,0,*6A
1495688453.21,59728,13.56,73478.8,-0.47,-0.93,-0.93,0,*62
1495688454.47,59729,13.56,73474.5,-0.47,-1.05,-1.09,0,*6F
1495688455.74,59730,13.56,73476.0,-0.47,-1.05,-1.05,0,*6B
1495688457.0,59731,13.56,73478.5,-0.47,-0.97,-0.93,0,*6E
1495688458.25,59732,13.56,73478.0,-0.47,-0.97,-0.97,0,*69
1495688459.49,59733,13.56,73478.0,-0.49,-1.01,-1.01,0,*66
1495688460.72,59734,13.56,73472.3,-0.49,-0.97,-0.97,0,*61
1495688461.97,59735,13.56,73476.0,-0.47,-0.93,-0.85,0,*69
1495688463.22,59736,13.56,73474.8,-0.47,-0.93,-0.85,0,*6A
1495688464.45,59737,13.56,73476.0,-0.49,-0.97,-0.97,0,*62
1495688465.7,59738,13.56,73478.0,-0.47,-0.85,-0.93,0,*64
1495688466.95,59739,13.56,73476.5,-0.47,-0.85,-0.85,0,*62
1495688468.19,59740,13.56,73478.8,-0.47,-0.93,-0.85,0,*6B
1495688469.44,59741,13.56,73476.5,-0.47,-0.93,-0.85,0,*6A
1495688470.65,59742,13.56,73480.3,-0.47,-0.81,-0.81,0,*6E
1495688471.86,59743,13.56,73480.5,-0.47,-0.73,-0.69,0,*64
1495688473.1,59744,13.56,73472.0,-0.47,-0.93,-0.93,0,*68
1495688474.35,59745,13.56,73476.0,-0.47,-0.93,-0.93,0,*69
1495688475.61,59746,13.56,73478.0,-0.47,-1.05,-0.97,0,*50
1495688476.81,59747,13.56,73480.3,-0.47,-0.81,-0.81,0,*6B
1495688478.02,59748,13.56,73482.3,-0.47,-0.81,-0.69,0,*62
1495688479.23,59749,13.56,73480.8,-0.47,-0.69,-0.69,0,*65
1495688480.48,59750,13.56,73482.5,-0.47,-0.85,-0.85,0,*6D
1495688481.71,59751,13.56,73482.0,-0.47,-0.85,-0.81,0,*68
1495688482.94,59752,13.56,73480.5,-0.47,-0.81,-0.85,0,*6B
1495688484.18,59753,13.56,73480.0,-0.47,-0.85,-0.85,0,*6E
1495688485.43,59754,13.56,73484.8,-0.47,-0.85,-0.93,0,*6E
1495688486.67,59755,13.56,73478.3,-0.49,-0.97,-0.89,0,*69
1495688487.9,59756,13.56,73480.0,-0.49,-0.85,-0.89,0,*69
1495688489.13,59757,13.56,73484.5,-0.49,-0.97,-0.85,0,*67
1495688490.36,59758,13.56,73482.5,-0.47,-0.85,-0.73,0,*6C
1495688491.6,59759,13.56,73486.8,-0.49,-1.01,-0.97,0,*54
1495688492.83,59760,13.56,73480.5,-0.49,-0.97,-0.97,0,*60
1495688494.06,59761,13.56,73478.8,-0.49,-0.89,-0.85,0,*6D
1495688495.29,59762,13.56,73472.8,-0.49,-0.89,-0.89,0,*62
1495688496.52,59763,13.56,73476.8,-0.49,-0.89,-0.85,0,*6F
1495688497.75,59764,13.56,73484.3,-0.49,-0.89,-0.89,0,*64
1495688498.99,59765,13.56,73484.0,-0.49,-1.01,-1.01,0,*65
1495688500.23,59766,13.56,73482.0,-0.49,-0.97,-0.97,0,*66
1495688501.44,59767,13.56,73480.8,-0.47,-0.73,-0.81,0,*64
1495688502.66,59768,13.56,73482.5,-0.49,-0.85,-0.85,0,*68
1495688503.9,59769,13.56,73480.5,-0.49,-0.97,-0.89,0,*66
1495688505.14,59770,13.56,73482.5,-0.49,-1.01,-1.01,0,*61
1495688506.37,59771,13.56,73480.5,-0.49,-0.97,-0.89,0,*6F
1495688507.6,59772,13.56,73482.5,-0.49,-0.85,-0.97,0,*60
1495688508.83,59773,13.56,73480.8,-0.49,-0.85,-0.85,0,*62
1495688510.02,59774,13.56,73480.8,-0.49,-0.77,-0.77,0,*65
1495688511.26,59775,13.56,73476.8,-0.49,-0.97,-1.01,0,*5A
1495688512.5,59776,13.56,73478.3,-0.49,-1.01,-1.09,0,*6F
1495688513.73,59777,13.56,73474.3,-0.49,-0.97,-0.85,0,*65
1495688514.92,59778,13.56,73476.0,-0.49,-0.73,-0.73,0,*69
1495688516.1,59779,13.56,73478.5,-0.49,-0.65,-0.65,0,*68
1495688517.29,59780,13.56,73478.8,-0.49,-0.77,-0.73,0,*6A
1495688518.5,59781,13.56,73476.5,-0.49,-0.85,-0.77,0,*62
1495688519.74,59782,13.56,73478.5,-0.49,-0.89,-0.89,0,*6C
1495688520.96,59783,13.56,73482.0,-0.49,-0.85,-0.85,0,*6D
1495688522.19,59784,13.56,73482.5,-0.47,-0.81,-0.85,0,*60
1495688523.4,59785,13.56,73480.0,-0.47,-0.73,-0.73,0,*65
1495688524.64,59786,13.56,73476.0,-0.49,-0.89,-0.89,0,*68
1495688525.88,59787,13.56,73482.5,-0.47,-0.85,-0.85,0,*67
1495688527.13,59788,13.56,73482.3,-0.47,-0.93,-0.97,0,*6C
1495688528.39,59789,13.56,73476.3,-0.47,-1.05,-0.97,0,*53
1495688529.62,59790,13.56,73480.3,-0.49,-0.89,-0.89,0,*6F
1495688530.86,59791,13.56,73480.5,-0.49,-1.09,-1.13,0,*65
1495688532.07,59792,13.56,73482.5,-0.51,-1.25,-1.25,0,*64
1495688533.31,59793,13.56,73480.5,-0.49,-1.13,-1.09,0,*67
1495688534.58,59794,13.56,73478.0,-0.51,-1.01,-1.01,0,*62
1495688535.79,59795,13.56,73474.3,-0.49,-1.35,-1.29,0,*67
1495688537.06,59796,13.56,73478.0,-0.51,-1.13,-1.09,0,*6B
1495688538.29,59797,13.56,73474.8,-0.49,-1.01,-0.97,0,*56
1495688539.52,59798,13.56,73480.5,-0.49,-0.89,-0.85,0,*6B
1495688540.74,59799,13.56,73478.5,-0.51,-0.73,-0.77,0,*6B
1495688541.97,59800,13.56,73476.8,-0.49,-0.89,-0.85,0,*65
1495688543.2,59801,13.56,73478.5,-0.51,-0.85,-0.77,0,*6C
1495688544.43,59802,13.56,73476.3,-0.49,-0.89,-0.89,0,*6B
1495688545.67,59803,13.56,73476.3,-0.49,-1.13,-1.09,0,*61
1495688546.93,59804,13.56,73476.5,-0.51,-1.01,-0.97,0,*5A
1495688548.18,59805,13.56,73480.3,-0.49,-1.01,-1.01,0,*6C
1495688549.42,59806,13.56,73478.8,-0.49,-1.01,-1.01,0,*6F
1495688550.64,59807,13.56,73480.5,-0.49,-1.21,-1.09,0,*64
1495688551.88,59808,13.56,73480.5,-0.51,-1.21,-1.09,0,*62
1495688553.14,59809,13.56,73486.8,-0.51,-1.13,-1.09,0,*62
1495688554.41,59810,13.56,73486.0,-0.51,-1.09,-1.01,0,*69
1495688555.67,59811,13.56,73480.3,-0.51,-1.09,-1.01,0,*68
1495688556.91,59812,13.56,73480.3,-0.49,-1.01,-1.01,0,*6A
1495688558.15,59813,13.56,73482.8,-0.49,-0.97,-1.01,0,*55
1495688559.41,59814,13.56,73482.5,-0.51,-1.13,-1.09,0,*6E
1495688560.65,59815,13.56,73480.3,-0.49,-1.09,-1.09,0,*6D
1495688561.91,59816,13.56,73480.3,-0.51,-1.09,-1.01,0,*6F
1495688563.18,59817,13.56,73480.0,-0.51,-1.13,-1.13,0,*66
1495688564.39,59818,13.56,73482.5,-0.51,-1.25,-1.21,0,*6D
1495688565.59,59819,13.56,73480.0,-0.53,-1.17,-1.25,0,*6B
1495688566.82,59820,13.56,73480.0,-0.53,-1.13,-1.13,0,*60
1495688568.08,59821,13.56,73480.8,-0.51,-1.13,-0.97,0,*5E
1495688569.32,59822,13.56,73484.5,-0.53,-1.05,-1.05,0,*62
1495688570.56,59823,13.56,73486.0,-0.53,-1.01,-1.05,0,*67
1495688571.79,59824,13.56,73484.0,-0.53,-1.01,-0.93,0,*5E
1495688573.03,59825,13.56,73484.0,-0.53,-1.01,-1.01,0,*65
1495688574.27,59826,13.56,73476.5,-0.53,-1.13,-1.05,0,*61
1495688575.47,59827,13.56,73484.8,-0.53,-1.17,-1.17,0,*67
1495688576.68,59828,13.56,73486.5,-0.53,-1.17,-1.13,0,*6C
1495688577.91,59829,13.56,73482.3,-0.53,-1.13,-1.13,0,*69
1495688579.15,59830,13.56,73486.0,-0.53,-1.01,-1.01,0,*61
1495688580.38,59831,13.5,73478.3,-0.53,-1.01,-0.93,0,*5A
1495688581.6,59832,13.56,73482.5,-0.53,-0.93,-0.89,0,*68
1495688582.83,59833,13.56,73480.8,-0.53,-0.93,-1.01,0,*58
1495688584.07,59834,13.56,73480.3,-0.53,-1.05,-1.13,0,*62
1495688585.31,59835,13.56,73480.0,-0.53,-1.05,-1.05,0,*64
1495688586.55,59836,13.56,73480.8,-0.53,-1.01,-1.01,0,*67
1495688587.76,59837,13.56,73486.3,-0.55,-1.25,-1.17,0,*61
1495688588.95,59838,13.56,73482.3,-0.53,-1.25,-1.29,0,*65
1495688590.16,59839,13.56,73478.3,-0.55,-1.25,-1.17,0,*6F
1495688591.4,59840,13.56,73478.0,-0.53,-1.05,-1.13,0,*61
1495688592.66,59841,13.56,73482.0,-0.55,-1.05,-1.01,0,*65
1495688593.88,59842,13.56,73484.8,-0.53,-1.17,-1.13,0,*60
1495688595.14,59843,13.56,73484.8,-0.55,-1.13,-1.13,0,*63
1495688596.33,59844,13.56,73486.3,-0.53,-1.17,-1.17,0,*62
1495688597.57,59845,13.56,73490.0,-0.55,-1.17,-1.13,0,*61
1495688598.83,59846,13.56,73492.3,-0.55,-1.13,-1.05,0,*61
1495688600.07,59847,13.56,73484.8,-0.53,-1.01,-1.01,0,*61
1495688601.33,59848,13.56,73482.5,-0.55,-1.05,-1.01,0,*6C
1495688602.6,59849,13.56,73484.0,-0.55,-1.13,-1.05,0,*6E
1495688603.85,59850,13.56,73484.5,-0.55,-1.01,-0.93,0,*5B
1495688605.07,59851,13.56,73480.8,-0.53,-0.93,-0.93,0,*66
1495688606.28,59852,13.56,73482.0,-0.53,-1.25,-1.13,0,*60
1495688607.49,59853,13.56,73482.8,-0.55,-1.25,-1.29,0,*6E
1495688608.71,59854,13.56,73486.0,-0.55,-1.29,-1.29,0,*65
1495688609.95,59855,13.56,73486.5,-0.55,-1.17,-1.13,0,*60
1495688611.19,59856,13.56,73486.3,-0.55,-1.13,-1.17,0,*63
1495688612.4,59857,13.56,73484.5,-0.55,-1.17,-1.17,0,*66
1495688613.62,59858,13.56,73486.0,-0.55,-1.29,-1.17,0,*64
1495688614.83,59859,13.56,73484.8,-0.55,-1.25,-1.17,0,*69
1495688616.05,59860,13.56,73482.3,-0.55,-1.17,-1.17,0,*62
1495688617.27,59861,13.56,73486.8,-0.55,-1.17,-1.17,0,*63
1495688618.51,59862,13.56,73488.8,-0.55,-1.13,-1.17,0,*64
1495688619.7,59863,13.5,73484.0,-0.57,-1.17,-1.17,0,*63
1495688620.94,59864,13.56,73482.3,-0.57,-1.09,-1.05,0,*68
1495688622.17,59865,13.56,73486.5,-0.57,-1.05,-0.97,0,*5F
1495688623.44,59866,13.56,73484.3,-0.55,-1.05,-1.01,0,*60
1495688624.7,59867,13.56,73480.3,-0.55,-1.13,-1.13,0,*65
1495688625.89,59868,13.56,73480.5,-0.57,-1.17,-1.17,0,*68
1495688627.13,59869,13.56,73482.8,-0.57,-1.05,-0.97,0,*53
1495688628.35,59870,13.56,73482.0,-0.57,-0.97,-0.97,0,*61
1495688629.58,59871,13.56,73480.3,-0.57,-0.97,-0.97,0,*60
1495688630.82,59872,13.56,73480.3,-0.57,-1.05,-0.97,0,*59
1495688632.05,59873,13.56,73484.8,-0.57,-0.97,-1.05,0,*58
1495688633.29,59874,13.56,73486.0,-0.57,-1.09,-1.09,0,*65
1495688634.52,59875,13.56,73482.0,-0.57,-1.05,-0.97,0,*5E
1495688635.78,59876,13.56,73484.3,-0.59,-0.93,-0.85,0,*6E
1495688637.03,59877,13.56,73484.0,-0.59,-0.97,-0.97,0,*68
1495688638.26,59878,13.56,73486.0,-0.57,-0.97,-0.85,0,*6A
1495688639.46,59879,13.56,73484.3,-0.57,-1.21,-1.21,0,*68
1495688640.65,59880,13.56,73484.5,-0.57,-1.33,-1.33,0,*6E
1495688641.84,59881,13.56,73486.8,-0.57,-1.29,-1.29,0,*6F
1495688643.1,59882,13.56,73486.8,-0.59,-1.05,-0.93,0,*5C
1495688644.3,59883,13.56,73482.3,-0.57,-0.93,-0.81,0,*6E
1495688645.53,59884,13.56,73486.5,-0.57,-0.97,-0.93,0,*6E
1495688646.79,59885,13.56,73486.0,-0.59,-1.09,-0.97,0,*53
1495688648.04,59886,13.56,73490.0,-0.59,-0.93,-0.85,0,*61
1495688649.22,59887,13.56,73482.8,-0.57,-0.81,-0.69,0,*6F
1495688650.41,59888,13.5,73478.3,-0.57,-0.81,-0.73,0,*6B
1495688651.62,59889,13.56,73480.8,-0.57,-0.85,-0.81,0,*63
1495688652.82,59890,13.56,73486.5,-0.57,-0.93,-0.81,0,*6C
1495688654.06,59891,13.56,73488.0,-0.55,-0.93,-0.89,0,*67
1495688655.33,59892,13.56,73482.3,-0.55,-1.13,-1.05,0,*68
1495688656.58,59893,13.56,73486.3,-0.55,-0.93,-0.89,0,*65
1495688657.78,59894,13.56,73480.0,-0.55,-0.81,-0.77,0,*60
1495688658.99,59895,13.56,73478.8,-0.55,-0.77,-0.77,0,*68
1495688660.2,59896,13.56,73480.0,-0.55,-0.77,-0.69,0,*64
1495688661.4,59897,13.56,73478.8,-0.55,-0.69,-0.65,0,*66
1495688662.57,59898,13.56,73478.5,-0.53,-0.77,-0.65,0,*60
1495688663.78,59899,13.56,73476.5,-0.55,-0.77,-0.77,0,*64
1495688664.99,59900,13.56,73476.8,-0.55,-0.81,-0.77,0,*6C
1495688666.2,59901,13.56,73480.8,-0.55,-0.81,-0.77,0,*6D
1495688667.38,59902,13.56,73478.0,-0.53,-0.81,-0.81,0,*61
1495688668.59,59903,13.56,73478.0,-0.55,-0.57,-0.49,0,*69
1495688669.79,59904,13.56,73476.3,-0.55,-0.65,-0.57,0,*60
1495688670.99,59905,13.56,73478.3,-0.55,-0.77,-0.69,0,*6F
1495688672.18,59906,13.56,73486.5,-0.53,-0.81,-0.81,0,*65
1495688673.36,59907,13.56,73480.8,-0.53,-0.81,-0.77,0,*6D
1495688674.61,59908,13.56,73480.3,-0.55,-0.93,-0.93,0,*6D
1495688675.82,59909,13.5,73480.5,-0.51,-0.77,-0.77,0,*68
1495688677.0,59910,13.56,73486.3,-0.53,-0.81,-0.77,0,*6B
1495688678.18,59911,13.56,73484.5,-0.53,-0.77,-0.69,0,*6C
1495688679.39,59912,13.56,73488.5,-0.55,-0.81,-0.81,0,*66
1495688680.59,59913,13.56,73484.3,-0.53,-0.89,-0.81,0,*69
1495688681.8,59914,13.56,73490.0,-0.55,-0.81,-0.77,0,*69
1495688682.98,59915,13.56,73482.8,-0.53,-0.77,-0.65,0,*64
1495688684.16,59916,13.56,73484.3,-0.53,-0.81,-0.81,0,*64
1495688685.35,59917,13.5,73478.8,-0.53,-0.81,-0.77,0,*6C
1495688686.55,59918,13.56,73478.0,-0.51,-0.65,-0.61,0,*6C
1495688687.73,59919,13.5,73472.8,-0.53,-0.69,-0.65,0,*67
1495688688.91,59920,13.56,73482.0,-0.53,-0.77,-0.69,0,*6E
1495688690.09,59921,13.56,73484.8,-0.53,-0.77,-0.69,0,*6F
1495688691.27,59922,13.56,73482.8,-0.53,-0.81,-0.81,0,*63
1495688692.48,59923,13.56,73484.8,-0.51,-0.77,-0.77,0,*60
1495688693.66,59924,13.56,73480.3,-0.53,-0.77,-0.77,0,*65
1495688694.84,59925,13.56,73480.5,-0.53,-0.69,-0.65,0,*68
1495688696.02,59926,13.56,73480.5,-0.53,-0.69,-0.69,0,*67
1495688697.22,59927,13.56,73476.0,-0.51,-0.65,-0.65,0,*64
1495688698.42,59928,13.56,73480.8,-0.51,-0.61,-0.65,0,*6F
1495688699.6,59929,13.56,73482.8,-0.49,-0.73,-0.65,0,*64
1495688700.81,59930,13.56,73480.0,-0.51,-0.65,-0.61,0,*66
1495688702.01,59931,13.56,73482.3,-0.51,-0.65,-0.61,0,*67
1495688703.19,59932,13.56,73482.3,-0.49,-0.61,-0.61,0,*69
1495688704.39,59933,13.56,73482.3,-0.51,-0.65,-0.65,0,*61
1495688705.62,59934,13.56,73478.8,-0.51,-0.85,-0.77,0,*6B
1495688706.88,59935,13.56,73478.0,-0.51,-0.89,-0.89,0,*67
1495688708.09,59936,13.56,73482.0,-0.51,-0.77,-0.77,0,*64
1495688709.27,59937,13.56,73478.8,-0.49,-0.65,-0.65,0,*6C
1495688710.48,59938,13.56,73476.3,-0.51,-0.73,-0.65,0,*6D
1495688711.69,59939,13.56,73484.8,-0.51,-0.77,-0.77,0,*6B
1495688712.9,59940,13.56,73482.5,-0.49,-0.85,-0.73,0,*65
1495688714.11,59941,13.56,73482.8,-0.49,-0.85,-0.77,0,*60
1495688715.36,59942,13.56,73482.5,-0.51,-0.85,-0.85,0,*67
1495688716.6,59943,13.56,73480.5,-0.51,-0.85,-0.77,0,*6B
1495688717.81,59944,13.56,73486.5,-0.49,-0.85,-0.73,0,*61
1495688719.0,59945,13.56,73480.0,-0.49,-0.77,-0.77,0,*69
1495688720.19,59946,13.56,73482.3,-0.49,-0.73,-0.77,0,*6E
1495688721.38,59947,13.56,73482.5,-0.49,-0.73,-0.77,0,*6F
1495688722.62,59948,13.56,73482.0,-0.49,-1.09,-1.01,0,*6C
1495688723.85,59949,13.56,73486.3,-0.49,-1.09,-1.13,0,*6E
1495688725.11,59950,13.56,73480.8,-0.51,-0.85,-0.85,0,*64
1495688726.34,59951,13.56,73486.0,-0.49,-0.85,-0.85,0,*6C
1495688727.59,59952,13.56,73488.5,-0.51,-0.97,-0.97,0,*66
1495688728.85,59953,13.56,73488.3,-0.51,-0.97,-1.01,0,*59
1495688730.11,59954,13.56,73484.8,-0.51,-0.89,-0.85,0,*6C
1495688731.37,59955,13.56,73484.5,-0.51,-1.01,-1.01,0,*61
1495688732.61,59956,13.56,73484.8,-0.49,-0.97,-0.97,0,*6B
1495688733.86,59957,13.56,73484.5,-0.51,-0.85,-0.85,0,*63
1495688735.07,59958,13.56,73486.0,-0.51,-0.77,-0.77,0,*6C
1495688736.33,59959,13.56,73490.0,-0.51,-0.97,-0.89,0,*62
1495688737.58,59960,13.56,73488.5,-0.51,-0.85,-0.85,0,*67
1495688738.83,59961,13.56,73488.0,-0.51,-0.85,-0.85,0,*66
1495688740.08,59962,13.56,73486.0,-0.51,-0.89,-0.85,0,*69
1495688741.34,59963,13.56,73484.8,-0.51,-0.97,-0.89,0,*6B
1495688742.6,59964,13.56,73482.3,-0.51,-0.97,-0.89,0,*6C
1495688743.85,59965,13.56,73488.0,-0.51,-0.89,-0.89,0,*62
1495688745.1,59966,13.56,73486.3,-0.51,-0.85,-0.85,0,*61
1495688746.34,59967,13.56,73486.3,-0.51,-0.85,-0.73,0,*69
1495688747.6,59968,13.56,73486.8,-0.51,-1.01,-0.97,0,*51
1495688748.84,59969,13.56,73480.8,-0.51,-0.85,-0.73,0,*67
1495688750.05,59970,13.56,73486.0,-0.51,-0.73,-0.73,0,*66
1495688751.31,59971,13.56,73484.8,-0.51,-0.97,-0.89,0,*68
1495688752.56,59972,13.5,73482.5,-0.51,-0.97,-0.97,0,*64
1495688753.77,59973,13.56,73480.8,-0.53,-0.89,-0.81,0,*6F
1495688755.02,59974,13.56,73480.0,-0.51,-0.89,-0.89,0,*62
1495688756.29,59975,13.56,73480.0,-0.51,-1.01,-1.01,0,*63
1495688757.54,59976,13.56,73482.8,-0.51,-0.85,-0.85,0,*60
1495688758.72,59977,13.5,73476.5,-0.53,-0.81,-0.81,0,*63
1495688759.96,59978,13.56,73480.3,-0.51,-0.73,-0.85,0,*67
1495688761.19,59979,13.56,73480.8,-0.51,-0.85,-0.77,0,*62
1495688762.44,59980,13.56,73482.8,-0.51,-0.85,-0.85,0,*69
1495688763.7,59981,13.56,73482.0,-0.51,-0.89,-0.85,0,*64
1495688764.96,59982,13.56,73482.3,-0.51,-1.01,-1.01,0,*6B
1495688766.17,59983,13.56,73480.3,-0.51,-1.25,-1.25,0,*6A
1495688767.36,59984,13.56,73480.0,-0.53,-1.29,-1.25,0,*63
1495688768.56,59985,13.56,73478.5,-0.53,-1.17,-1.17,0,*6E
1495688769.79,59986,13.56,73480.5,-0.55,-1.17,-1.13,0,*6F
1495688770.98,59987,13.56,73486.5,-0.53,-1.17,-1.25,0,*6D
1495688772.17,59988,13.56,73486.0,-0.53,-1.25,-1.25,0,*63
1495688773.41,59989,13.56,73482.3,-0.53,-1.05,-1.01,0,*66
1495688774.62,59990,13.56,73476.5,-0.55,-0.81,-0.81,0,*6C
1495688775.84,59991,13.56,73480.3,-0.53,-0.93,-0.93,0,*6B
1495688777.06,59992,13.56,73482.3,-0.53,-0.93,-0.93,0,*68
1495688778.28,59993,13.56,73482.3,-0.53,-0.93,-0.89,0,*62
1495688779.51,59994,13.56,73486.5,-0.53,-0.89,-0.93,0,*65
1495688780.77,59995,13.56,73484.0,-0.55,-1.05,-1.01,0,*6D
1495688782.03,59996,13.56,73480.5,-0.55,-1.05,-1.01,0,*6E
1495688783.3,59997,13.56,73484.8,-0.55,-1.01,-1.01,0,*6B
1495688784.54,59998,13.56,73490.3,-0.55,-0.93,-0.89,0,*6F
1495688785.75,59999,13.56,73486.5,-0.53,-0.89,-0.77,0,*62
1495688786.94,60000,13.56,73490.3,-0.53,-0.81,-0.77,0,*69
1495688788.12,60001,13.56,73486.0,-0.53,-0.77,-0.77,0,*61
1495688789.3,60002,13.56,73486.0,-0.53,-0.77,-0.77,0,*62
1495688790.5,60003,13.56,73484.5,-0.55,-0.69,-0.77,0,*6A
1495688791.75,60004,13.56,73486.0,-0.55,-0.93,-0.93,0,*62
1495688793.0,60005,13.56,73490.3,-0.55,-0.93,-0.89,0,*68
1495688794.2,60006,13.56,73492.3,-0.55,-0.81,-0.69,0,*66
1495688795.38,60007,13.56,73488.3,-0.53,-0.69,-0.65,0,*6B
1495688796.56,60008,13.56,73486.8,-0.53,-0.65,-0.65,0,*68
1495688797.74,60009,13.56,73490.5,-0.53,-0.65,-0.69,0,*65
1495688798.91,60010,13.5,73486.8,-0.53,-0.69,-0.69,0,*61
1495688800.1,60011,13.56,73490.0,-0.53,-0.81,-0.77,0,*69
1495688801.32,60012,13.56,73484.8,-0.51,-0.73,-0.73,0,*61
1495688802.53,60013,13.5,73484.0,-0.51,-0.77,-0.77,0,*60
1495688803.71,60014,13.56,73484.8,-0.49,-0.77,-0.77,0,*6E
1495688804.95,60015,13.56,73486.5,-0.49,-1.09,-1.09,0,*6F
1495688806.21,60016,13.56,73486.8,-0.51,-1.13,-1.13,0,*65
1495688807.45,60017,13.56,73484.8,-0.53,-1.13,-1.13,0,*66
1495688808.69,60018,13.56,73486.0,-0.53,-1.05,-1.05,0,*69
1495688809.93,60019,13.56,73484.5,-0.53,-1.01,-1.05,0,*6C
1495688811.16,60020,13.5,73486.8,-0.53,-1.01,-0.93,0,*58
1495688812.38,60021,13.56,73488.0,-0.53,-0.93,-0.93,0,*63
1495688813.62,60022,13.56,73488.3,-0.53,-1.01,-1.01,0,*60
1495688814.88,60023,13.56,73484.8,-0.55,-0.89,-1.01,0,*56
1495688816.1,60024,13.56,73486.3,-0.53,-0.89,-0.93,0,*6D
1495688817.35,60025,13.56,73490.0,-0.55,-0.89,-0.89,0,*61
1495688818.56,60026,13.56,73490.8,-0.55,-0.77,-0.77,0,*62
1495688819.73,60027,13.56,73486.0,-0.53,-0.77,-0.65,0,*66
1495688820.91,60028,13.56,73484.8,-0.53,-0.77,-0.77,0,*6A
1495688822.1,60029,13.56,73490.8,-0.53,-0.81,-0.77,0,*62
1495688823.28,60030,13.56,73490.8,-0.53,-0.81,-0.77,0,*6A
1495688824.48,60031,13.56,73488.3,-0.49,-0.73,-0.73,0,*69
1495688825.68,60032,13.56,73490.8,-0.51,-0.73,-0.61,0,*60
1495688826.92,60033,13.56,73484.8,-0.51,-0.85,-0.77,0,*6F
1495688828.17,60034,13.56,73484.8,-0.51,-0.89,-0.89,0,*65
1495688829.43,60035,13.56,73490.0,-0.51,-0.85,-0.85,0,*64
1495688830.63,60036,13.56,73488.5,-0.51,-0.73,-0.65,0,*60
1495688831.84,60037,13.56,73486.3,-0.51,-0.65,-0.61,0,*62
1495688833.04,60038,13.56,73488.5,-0.51,-0.65,-0.53,0,*6C
1495688834.22,60039,13.56,73488.5,-0.49,-0.65,-0.65,0,*61
