1495746000.34,41502,14.25,73826.3,-1.81,-2.59,-2.59,0,*5A
1495746001.58,41503,14.25,73822.5,-1.81,-2.59,-2.59,0,*5B
1495746002.83,41504,14.25,73820.3,-1.81,-2.51,-2.51,0,*5C
1495746004.07,41505,14.25,73824.5,-1.81,-2.59,-2.63,0,*54
1495746005.35,41506,14.25,73822.3,-1.77,-2.51,-2.63,0,*56
1495746006.63,41507,14.25,73828.3,-1.83,-2.59,-2.63,0,*54
1495746007.86,41508,14.25,73826.3,-1.81,-2.59,-2.59,0,*50
1495746009.1,41509,14.25,73824.3,-1.81,-2.59,-2.59,0,*51
1495746010.36,41510,14.31,73824.5,-1.81,-2.63,-2.63,0,*59
1495746011.61,41511,14.25,73816.5,-1.81,-2.63,-2.63,0,*58
1495746012.85,41512,14.25,73820.3,-1.81,-2.59,-2.63,0,*52
1495746014.13,41513,14.25,73816.5,-1.77,-2.47,-2.51,0,*54
1495746015.38,41514,14.25,73820.5,-1.81,-2.59,-2.55,0,*51
1495746016.62,41515,14.31,73822.5,-1.81,-2.59,-2.59,0,*5C
1495746017.85,41516,14.25,73816.5,-1.81,-2.59,-2.59,0,*5F
1495746019.09,41517,14.25,73820.5,-1.81,-2.59,-2.59,0,*5E
1495746020.33,41518,14.25,73822.5,-1.81,-2.59,-2.59,0,*51
1495746021.62,41519,14.25,73824.0,-1.77,-2.51,-2.51,0,*59
1495746022.85,41520,14.25,73824.0,-1.81,-2.59,-2.59,0,*5A
1495746024.1,41521,14.25,73824.8,-1.81,-2.71,-2.71,0,*5B
1495746025.39,41522,14.25,73824.3,-1.77,-2.63,-2.63,0,*51
1495746026.57,41523,14.25,73820.5,-1.81,-2.83,-2.87,0,*5D
1495746027.77,41524,14.25,73820.3,-1.81,-2.95,-2.87,0,*5D
1495746029.02,41525,14.25,73824.0,-1.83,-2.83,-2.75,0,*54
1495746030.22,41526,14.25,73828.0,-1.85,-2.99,-2.99,0,*58
1495746031.44,41527,14.25,73826.5,-1.83,-3.07,-3.11,0,*58
1495746032.63,41528,14.25,73826.8,-1.85,-3.03,-3.03,0,*56
1495746033.85,41529,14.25,73824.0,-1.83,-2.87,-2.87,0,*51
1495746035.04,41530,14.25,73822.8,-1.85,-2.79,-2.87,0,*5E
1495746036.32,41531,14.25,73818.0,-1.83,-2.71,-2.71,0,*58
1495746037.56,41532,14.25,73820.8,-1.85,-2.67,-2.67,0,*5D
1495746038.81,41533,14.25,73816.5,-1.85,-2.63,-2.63,0,*5C
1495746040.06,41534,14.25,73816.0,-1.85,-2.63,-2.67,0,*5F
1495746041.31,41535,14.25,73812.5,-1.85,-2.63,-2.67,0,*5E
1495746042.58,41536,14.25,73816.5,-1.83,-2.59,-2.59,0,*5F
1495746043.85,41537,14.25,73814.3,-1.83,-2.59,-2.59,0,*5E
1495746045.1,41538,14.25,73810.0,-1.85,-2.63,-2.63,0,*57
1495746046.34,41539,14.31,73818.0,-1.85,-2.59,-2.63,0,*5F
1495746047.59,41540,14.25,73818.0,-1.85,-2.63,-2.59,0,*51
1495746048.84,41541,14.25,73824.0,-1.85,-2.63,-2.63,0,*59
1495746050.07,41542,14.25,73820.0,-1.85,-2.59,-2.59,0,*5A
1495746051.32,41543,14.25,73814.8,-1.85,-2.63,-2.59,0,*52
1495746052.57,41544,14.25,73814.3,-1.85,-2.63,-2.63,0,*5C
1495746053.84,41545,14.25,73816.3,-1.83,-2.59,-2.59,0,*5B
1495746055.08,41546,14.25,73818.5,-1.85,-2.59,-2.63,0,*57
1495746056.33,41547,14.25,73818.0,-1.85,-2.63,-2.63,0,*5F
1495746057.6,41548,14.25,73818.3,-1.83,-2.59,-2.59,0,*56
1495746058.87,41549,14.25,73822.8,-1.83,-2.59,-2.59,0,*57
1495746060.14,41550,14.25,73822.5,-1.83,-2.55,-2.59,0,*53
1495746061.39,41551,14.25,73826.5,-1.85,-2.63,-2.63,0,*58
1495746062.66,41552,14.25,73826.0,-1.83,-2.59,-2.59,0,*5D
1495746063.93,41553,14.25,73822.5,-1.83,-2.59,-2.59,0,*5C
1495746065.2,41554,14.25,73822.3,-1.83,-2.59,-2.59,0,*5B
1495746066.47,41555,14.25,73816.3,-1.83,-2.59,-2.59,0,*5A
1495746067.74,41556,14.25,73820.8,-1.83,-2.59,-2.59,0,*59
1495746069.01,41557,14.25,73818.0,-1.83,-2.59,-2.55,0,*54
1495746070.28,41558,14.25,73820.5,-1.83,-2.59,-2.59,0,*57
1495746071.52,41559,14.25,73818.8,-1.85,-2.59,-2.59,0,*50
1495746072.79,41560,14.25,73816.3,-1.83,-2.59,-2.59,0,*5C
1495746074.06,41561,14.25,73818.8,-1.83,-2.59,-2.63,0,*54
1495746075.34,41562,14.25,73814.8,-1.83,-2.63,-2.63,0,*5E
1495746076.62,41563,14.25,73810.5,-1.83,-2.71,-2.71,0,*5F
1495746077.89,41564,14.25,73822.0,-1.83,-2.75,-2.75,0,*58
1495746079.08,41565,14.25,73826.0,-1.85,-2.87,-2.91,0,*58
1495746080.26,41566,14.25,73830.5,-1.85,-2.91,-2.91,0,*5C
1495746081.45,41567,14.25,73830.5,-1.85,-3.11,-3.23,0,*5C
1495746082.66,41568,14.25,73830.5,-1.85,-3.39,-3.51,0,*5C
1495746083.9,41569,14.25,73822.0,-1.85,-3.67,-3.67,0,*53
1495746085.1,41570,14.25,73822.0,-1.85,-3.75,-3.79,0,*57
1495746086.3,41571,14.25,73818.0,-1.89,-3.91,-3.95,0,*52
1495746087.49,41572,14.25,73818.3,-1.89,-4.09,-4.17,0,*5A
1495746088.69,41573,14.25,73818.0,-1.93,-4.25,-4.25,0,*5F
1495746089.89,41574,14.25,73814.5,-1.93,-4.13,-4.21,0,*59
1495746091.08,41575,14.25,73814.5,-1.93,-4.13,-4.13,0,*59
1495746092.31,41576,14.25,73818.3,-1.95,-3.91,-3.87,0,*5B
1495746093.51,41577,14.25,73816.3,-1.97,-3.87,-3.91,0,*58
1495746094.71,41578,14.25,73818.8,-1.97,-3.79,-3.91,0,*56
1495746095.95,41579,14.25,73818.3,-1.99,-3.71,-3.83,0,*52
1495746097.2,41580,14.25,73814.5,-1.99,-3.67,-3.79,0,*56
1495746098.46,41581,14.25,73806.8,-1.99,-3.71,-3.71,0,*58
1495746099.69,41582,14.25,73808.3,-2.01,-3.55,-3.63,0,*5C
1495746100.92,41583,14.25,73806.5,-2.01,-3.55,-3.55,0,*58
1495746102.19,41584,14.25,73804.3,-1.99,-3.55,-3.55,0,*5D
1495746103.42,41585,14.25,73814.0,-2.01,-3.55,-3.55,0,*5E
1495746104.66,41586,14.25,73810.8,-2.05,-3.67,-3.67,0,*59
1495746105.9,41587,14.25,73814.8,-2.05,-3.67,-3.67,0,*58
1495746107.13,41588,14.25,73824.8,-2.07,-3.75,-3.83,0,*5C
1495746108.33,41589,14.25,73824.5,-2.05,-3.75,-3.87,0,*5B
1495746109.55,41590,14.25,73818.5,-2.07,-3.87,-3.87,0,*5C
1495746110.78,41591,14.25,73814.8,-2.07,-3.95,-3.95,0,*5D
1495746112.02,41592,14.25,73812.0,-2.05,-3.71,-3.71,0,*5C
1495746113.26,41593,14.25,73818.8,-2.09,-3.59,-3.63,0,*58
1495746114.48,41594,14.25,73812.8,-2.09,-3.51,-3.39,0,*58
1495746115.68,41595,14.25,73816.3,-2.09,-3.39,-3.35,0,*5B
1495746116.87,41596,14.25,73814.8,-2.09,-3.35,-3.23,0,*53
1495746118.08,41597,14.25,73820.3,-2.07,-3.23,-3.23,0,*5B
1495746119.27,41598,14.25,73816.8,-2.09,-3.39,-3.39,0,*5A
1495746120.47,41599,14.25,73816.3,-2.09,-3.27,-3.27,0,*5B
1495746121.66,41600,14.25,73816.0,-2.09,-3.15,-3.15,0,*58
1495746122.85,41601,14.25,73818.5,-2.09,-3.11,-3.15,0,*5D
1495746124.04,41602,14.25,73816.0,-2.09,-3.11,-3.15,0,*5E
1495746125.24,41603,14.25,73812.0,-2.09,-3.11,-3.03,0,*58
1495746126.43,41604,14.25,73814.5,-2.09,-3.11,-3.11,0,*5C
1495746127.65,41605,14.25,73818.3,-2.07,-2.99,-3.07,0,*55
1495746128.85,41606,14.25,73816.3,-2.05,-2.99,-2.99,0,*52
1495746130.05,41607,14.25,73820.0,-2.05,-3.07,-3.07,0,*53
1495746131.27,41608,14.25,73822.3,-2.07,-3.07,-3.07,0,*5E
1495746132.49,41609,14.25,73828.5,-2.07,-3.11,-3.19,0,*57
1495746133.72,41610,14.25,73834.3,-2.07,-3.35,-3.31,0,*53
1495746134.98,41611,14.25,73834.3,-2.07,-3.43,-3.47,0,*52
1495746136.22,41612,14.25,73834.0,-2.09,-3.59,-3.63,0,*52
1495746137.46,41613,14.25,73826.3,-2.09,-3.63,-3.71,0,*59
1495746138.7,41614,14.25,73822.3,-2.09,-3.63,-3.71,0,*5E
1495746139.92,41615,14.25,73820.3,-2.09,-3.71,-3.75,0,*58
1495746141.15,41616,14.25,73818.0,-2.11,-3.79,-3.79,0,*56
1495746142.38,41617,14.25,73812.8,-2.11,-3.91,-3.91,0,*57
1495746143.6,41618,14.25,73822.3,-2.13,-3.95,-3.95,0,*5A
1495746144.83,41619,14.25,73820.0,-2.13,-3.91,-4.05,0,*51
1495746146.05,41620,14.25,73814.5,-2.13,-3.75,-3.83,0,*58
1495746147.32,41621,14.25,73816.3,-2.13,-3.67,-3.67,0,*50
1495746148.58,41622,14.25,73812.5,-2.13,-3.55,-3.55,0,*53
1495746149.82,41623,14.25,73816.3,-2.15,-3.47,-3.55,0,*57
1495746151.04,41624,14.25,73814.8,-2.13,-3.39,-3.39,0,*55
1495746152.24,41625,14.25,73820.8,-2.15,-3.35,-3.35,0,*52
1495746153.44,41626,14.25,73822.0,-2.15,-3.39,-3.39,0,*51
1495746154.69,41627,14.25,73818.0,-2.15,-3.67,-3.59,0,*5D
1495746155.95,41628,14.25,73814.5,-2.13,-3.55,-3.63,0,*5C
1495746157.19,41629,14.25,73818.5,-2.15,-3.59,-3.67,0,*53
1495746158.44,41630,14.25,73816.0,-2.15,-3.59,-3.59,0,*56
1495746159.7,41631,14.25,73826.5,-2.17,-3.67,-3.67,0,*55
1495746160.96,41632,14.25,73820.8,-2.13,-3.55,-3.55,0,*52
1495746162.2,41633,14.25,73822.8,-2.15,-3.55,-3.55,0,*55
1495746163.44,41634,14.25,73812.8,-2.15,-3.43,-3.47,0,*56
1495746164.68,41635,14.25,73808.0,-2.15,-3.43,-3.47,0,*57
1495746165.92,41636,14.25,73806.0,-2.15,-3.47,-3.47,0,*50
1495746167.19,41637,14.25,73814.5,-2.17,-3.47,-3.47,0,*53
1495746168.43,41638,14.25,73816.5,-2.19,-3.59,-3.59,0,*52
1495746169.69,41639,14.25,73814.8,-2.17,-3.67,-3.71,0,*5A
1495746170.93,41640,14.25,73818.3,-2.15,-3.71,-3.71,0,*51
1495746172.15,41641,14.25,73816.5,-2.19,-3.71,-3.75,0,*58
1495746173.37,41642,14.25,73812.5,-2.19,-3.75,-3.71,0,*5B
1495746174.57,41643,14.25,73814.5,-2.19,-3.75,-3.75,0,*5E
1495746175.8,41644,14.25,73812.8,-2.17,-3.79,-3.79,0,*57
1495746176.99,41645,14.25,73808.5,-2.19,-3.87,-3.91,0,*5F
1495746178.22,41646,14.25,73810.0,-2.21,-3.75,-3.83,0,*59
1495746179.42,41647,14.25,73812.3,-2.23,-3.87,-3.87,0,*53
1495746180.65,41648,14.25,73814.8,-2.21,-3.83,-3.87,0,*5A
1495746181.88,41649,14.25,73814.8,-2.21,-3.75,-3.87,0,*52
1495746183.11,41650,14.25,73810.0,-2.21,-3.91,-3.91,0,*57
1495746184.32,41651,14.25,73816.0,-2.23,-3.91,-3.91,0,*54
1495746185.52,41652,14.25,73818.3,-2.23,-3.87,-3.91,0,*50
1495746186.72,41653,14.25,73816.8,-2.23,-3.95,-3.95,0,*56
1495746187.93,41654,14.25,73814.5,-2.27,-3.95,-3.95,0,*55
1495746189.13,41655,14.25,73816.3,-2.27,-3.95,-3.95,0,*54
1495746190.38,41656,14.25,73820.5,-2.29,-3.95,-4.01,0,*53
1495746191.59,41657,14.25,73824.3,-2.27,-3.95,-3.91,0,*52
1495746192.82,41658,14.25,73822.8,-2.29,-4.09,-4.21,0,*5D
1495746194.05,41659,14.25,73818.3,-2.29,-4.33,-4.37,0,*52
1495746195.26,41660,14.25,73816.5,-2.29,-4.49,-4.45,0,*50
1495746196.48,41661,14.25,73814.5,-2.29,-4.45,-4.49,0,*51
1495746197.7,41662,14.25,73822.0,-2.33,-4.41,-4.49,0,*5D
1495746198.92,41663,14.25,73830.0,-2.33,-4.37,-4.41,0,*55
1495746200.14,41664,14.25,73824.3,-2.33,-4.37,-4.37,0,*53
1495746201.37,41665,14.25,73824.0,-2.33,-4.29,-4.25,0,*5E
1495746202.57,41666,14.25,73820.3,-2.35,-4.13,-4.17,0,*53
1495746203.8,41667,14.25,73824.0,-2.35,-3.95,-4.01,0,*5C
1495746205.0,41668,14.25,73826.8,-2.35,-3.95,-4.05,0,*57
1495746206.2,41669,14.25,73824.5,-2.35,-4.09,-4.09,0,*58
1495746207.42,41670,14.25,73822.8,-2.37,-4.17,-4.09,0,*5D
1495746208.65,41671,14.25,73824.3,-2.37,-4.05,-4.09,0,*5F
1495746209.91,41672,14.25,73826.8,-2.37,-3.91,-4.01,0,*5E
1495746211.17,41673,14.25,73824.0,-2.37,-3.91,-4.01,0,*5F
1495746212.43,41674,14.25,73826.5,-2.37,-4.01,-3.91,0,*58
1495746213.64,41675,14.25,73828.5,-2.39,-3.91,-3.95,0,*5D
1495746214.87,41676,14.25,73820.8,-2.37,-3.79,-3.87,0,*55
1495746216.1,41677,14.25,73818.0,-2.37,-3.79,-3.79,0,*55
1495746217.34,41678,14.25,73820.5,-2.37,-3.75,-3.75,0,*5A
1495746218.59,41679,14.25,73822.8,-2.37,-3.67,-3.75,0,*58
1495746219.86,41680,14.25,73824.3,-2.37,-3.63,-3.67,0,*59
1495746221.13,41681,14.25,73820.8,-2.37,-3.63,-3.55,0,*59
1495746222.38,41682,14.25,73820.0,-2.35,-3.51,-3.51,0,*5D
1495746223.65,41683,14.25,73826.8,-2.37,-3.51,-3.51,0,*5E
1495746224.9,41684,14.25,73820.0,-2.37,-3.31,-3.43,0,*5C
1495746226.1,41685,14.25,73820.3,-2.35,-3.35,-3.35,0,*5A
1495746227.33,41686,14.25,73818.8,-2.37,-3.31,-3.31,0,*5B
1495746228.53,41687,14.25,73820.5,-2.35,-3.27,-3.27,0,*58
1495746229.72,41688,14.25,73820.5,-2.35,-3.23,-3.23,0,*57
1495746230.91,41689,14.25,73824.0,-2.35,-3.23,-3.23,0,*56
1495746232.13,41690,14.25,73826.0,-2.37,-3.19,-3.19,0,*5C
1495746233.33,41691,14.25,73824.5,-2.31,-3.11,-3.11,0,*5B
1495746234.55,41692,14.25,73830.5,-2.33,-3.15,-3.23,0,*5F
1495746235.77,41693,14.25,73826.3,-2.33,-3.27,-3.23,0,*5F
1495746236.99,41694,14.25,73826.8,-2.33,-3.39,-3.35,0,*50
1495746238.26,41695,14.25,73826.0,-2.33,-3.71,-3.71,0,*5D
1495746239.49,41696,14.25,73830.8,-2.33,-3.75,-3.83,0,*57
1495746240.72,41697,14.25,73826.3,-2.33,-3.83,-3.87,0,*5B
1495746241.95,41698,14.25,73824.3,-2.33,-3.95,-4.05,0,*5E
1495746243.16,41699,14.25,73826.5,-2.35,-3.95,-3.87,0,*54
1495746244.4,41700,14.25,73818.3,-2.35,-3.63,-3.71,0,*55
1495746245.67,41701,14.25,73810.0,-2.37,-3.43,-3.43,0,*55
1495746246.87,41702,14.25,73810.0,-2.35,-3.27,-3.35,0,*57
1495746248.1,41703,14.25,73808.3,-2.33,-3.35,-3.27,0,*50
1495746249.31,41704,14.25,73808.0,-2.35,-3.27,-3.27,0,*52
1495746250.53,41705,14.25,73812.0,-2.33,-3.15,-3.15,0,*55
1495746251.75,41706,14.25,73808.5,-2.33,-3.11,-3.15,0,*52
1495746252.97,41707,14.25,73800.8,-2.33,-3.11,-3.23,0,*56
1495746254.17,41708,14.25,73798.5,-2.31,-3.07,-3.07,0,*5A
1495746255.38,41709,14.25,73792.8,-2.31,-2.95,-3.07,0,*51
1495746256.6,41710,14.25,73796.0,-2.33,-2.99,-3.07,0,*57
1495746257.83,41711,14.25,73806.0,-2.33,-2.99,-2.95,0,*5C
1495746259.03,41712,14.25,73806.8,-2.31,-2.91,-2.83,0,*52
1495746260.22,41713,14.25,73808.0,-2.31,-2.91,-2.83,0,*53
1495746261.44,41714,14.25,73806.0,-2.29,-2.91,-2.83,0,*5D
1495746262.66,41715,14.25,73806.3,-2.29,-2.91,-2.91,0,*5F
1495746263.87,41716,14.25,73802.3,-2.29,-2.83,-2.83,0,*5C
1495746265.07,41717,14.25,73798.8,-2.27,-2.91,-2.91,0,*53
1495746266.26,41718,14.25,73802.8,-2.27,-2.87,-2.91,0,*5B
1495746267.46,41719,14.25,73800.5,-2.27,-2.87,-2.87,0,*5D
1495746268.65,41720,14.25,73802.3,-2.27,-2.87,-2.87,0,*57
1495746269.85,41721,14.25,73810.5,-2.27,-2.87,-2.87,0,*56
1495746271.04,41722,14.25,73818.0,-2.27,-2.79,-2.79,0,*55
1495746272.24,41723,14.25,73812.8,-2.27,-2.79,-2.79,0,*54
1495746273.43,41724,14.25,73822.3,-2.27,-2.79,-2.79,0,*53
1495746274.68,41725,14.25,73826.0,-2.21,-2.83,-2.75,0,*5D
1495746275.89,41726,14.25,73824.3,-2.23,-2.95,-2.87,0,*56
1495746277.11,41727,14.25,73824.0,-2.21,-2.99,-2.99,0,*56
1495746278.3,41728,14.25,73822.0,-2.23,-3.07,-3.15,0,*58
1495746279.52,41729,14.25,73814.8,-2.21,-3.15,-3.23,0,*5D
1495746280.72,41730,14.25,73814.8,-2.23,-3.39,-3.39,0,*52
1495746281.92,41731,14.25,73812.8,-2.23,-3.31,-3.39,0,*5B
1495746283.17,41732,14.25,73814.0,-2.21,-3.39,-3.47,0,*5B
1495746284.41,41733,14.25,73808.0,-2.23,-3.43,-3.51,0,*52
1495746285.65,41734,14.25,73810.0,-2.23,-3.43,-3.43,0,*56
1495746286.88,41735,14.25,73810.0,-2.23,-3.39,-3.43,0,*5A
1495746288.08,41736,14.25,73808.5,-2.27,-3.39,-3.39,0,*50
1495746289.27,41737,14.25,73810.8,-2.27,-3.31,-3.31,0,*51
1495746290.47,41738,14.25,73808.0,-2.27,-3.31,-3.31,0,*5E
1495746291.67,41739,14.25,73804.3,-2.27,-3.27,-3.39,0,*50
1495746292.87,41740,14.25,73812.8,-2.27,-3.19,-3.27,0,*5C
1495746294.08,41741,14.25,73812.8,-2.23,-3.19,-3.27,0,*59
1495746295.28,41742,14.25,73818.0,-2.23,-3.27,-3.27,0,*57
1495746296.48,41743,14.25,73814.8,-2.23,-3.39,-3.31,0,*5E
1495746297.73,41744,14.25,73816.0,-2.23,-3.51,-3.43,0,*52
1495746298.97,41745,14.25,73822.5,-2.27,-3.51,-3.51,0,*54
1495746300.22,41746,14.25,73820.3,-2.27,-3.51,-3.43,0,*54
1495746301.46,41747,14.25,73826.3,-2.27,-3.51,-3.51,0,*56
1495746302.71,41748,14.25,73826.0,-2.27,-3.43,-3.43,0,*59
1495746303.97,41749,14.25,73826.8,-2.29,-3.67,-3.71,0,*51
1495746305.2,41750,14.25,73830.8,-2.27,-3.67,-3.75,0,*53
1495746306.43,41751,14.25,73830.8,-2.29,-3.79,-3.79,0,*5F
1495746307.66,41752,14.25,73828.0,-2.29,-3.79,-3.79,0,*5C
1495746308.94,41753,14.25,73830.5,-2.29,-3.59,-3.59,0,*5D
1495746310.2,41754,14.25,73820.8,-2.29,-3.47,-3.47,0,*5A
1495746311.45,41755,14.25,73820.3,-2.31,-3.71,-3.71,0,*52
1495746312.65,41756,14.25,73816.5,-2.31,-3.79,-3.83,0,*54
1495746313.9,41757,14.25,73812.3,-2.31,-3.67,-3.67,0,*50
1495746315.14,41758,14.25,73814.0,-2.31,-3.67,-3.71,0,*58
1495746316.39,41759,14.25,73810.0,-2.31,-3.55,-3.55,0,*5E
1495746317.63,41760,14.25,73806.0,-2.31,-3.47,-3.47,0,*54
1495746318.83,41761,14.25,73800.8,-2.31,-3.35,-3.23,0,*52
1495746320.03,41762,14.25,73802.3,-2.31,-3.31,-3.19,0,*5C
1495746321.22,41763,14.25,73798.5,-2.31,-3.23,-3.23,0,*57
1495746322.42,41764,14.25,73798.8,-2.31,-3.11,-3.19,0,*58
1495746323.62,41765,14.25,73792.5,-2.31,-3.11,-3.07,0,*56
1495746324.82,41766,14.25,73788.0,-2.31,-3.11,-3.11,0,*52
1495746326.04,41767,14.25,73788.5,-2.29,-3.07,-3.07,0,*5A
1495746327.26,41768,14.25,73796.5,-2.29,-3.07,-3.07,0,*55
1495746328.49,41769,14.25,73794.0,-2.29,-3.07,-3.07,0,*54
1495746329.68,41770,14.25,73792.0,-2.27,-3.03,-3.03,0,*52
1495746330.88,41771,14.25,73792.3,-2.27,-3.03,-3.03,0,*53
1495746332.08,41772,14.25,73802.8,-2.27,-3.03,-3.03,0,*50
1495746333.28,41773,14.25,73810.5,-2.27,-2.91,-2.99,0,*59
1495746334.47,41774,14.25,73806.0,-2.27,-2.91,-2.91,0,*56
1495746335.67,41775,14.25,73812.3,-2.27,-3.03,-3.03,0,*57
1495746336.86,41776,14.25,73816.3,-2.23,-3.07,-3.07,0,*50
1495746338.08,41777,14.25,73814.8,-2.29,-3.19,-3.19,0,*5B
1495746339.29,41778,14.25,73814.0,-2.23,-3.27,-3.27,0,*5E
1495746340.48,41779,14.25,73812.0,-2.27,-3.19,-3.15,0,*57
1495746341.67,41780,14.25,73812.8,-2.27,-3.19,-3.15,0,*51
1495746342.87,41781,14.25,73814.5,-2.27,-3.27,-3.19,0,*51
1495746344.08,41782,14.25,73818.8,-2.27,-3.27,-3.27,0,*5F
1495746345.28,41783,14.25,73820.0,-2.27,-3.27,-3.27,0,*5E
1495746346.48,41784,14.25,73826.0,-2.27,-3.31,-3.31,0,*59
1495746347.73,41785,14.25,73826.8,-2.29,-3.43,-3.35,0,*57
1495746348.95,41786,14.25,73828.3,-2.27,-3.43,-3.39,0,*56
1495746350.17,41787,14.25,73830.8,-2.27,-3.43,-3.39,0,*57
1495746351.37,41788,14.25,73824.3,-2.27,-3.39,-3.39,0,*55
1495746352.64,41789,14.25,73822.3,-2.29,-3.47,-3.47,0,*5A
1495746353.86,41790,14.25,73824.8,-2.29,-3.35,-3.35,0,*52
1495746355.09,41791,14.25,73824.0,-2.29,-3.35,-3.35,0,*53
1495746356.3,41792,14.25,73824.8,-2.29,-3.23,-3.23,0,*50
1495746357.5,41793,14.25,73826.0,-2.27,-3.19,-3.19,0,*5F
1495746358.71,41794,14.25,73822.0,-2.29,-3.23,-3.11,0,*57
1495746359.92,41795,14.25,73814.3,-2.29,-3.23,-3.23,0,*57
1495746361.12,41796,14.25,73816.8,-2.27,-3.11,-3.11,0,*5A
1495746362.34,41797,14.25,73810.8,-2.29,-3.11,-3.11,0,*55
1495746363.54,41798,14.25,73810.5,-2.27,-3.07,-3.07,0,*54
1495746364.74,41799,14.25,73812.8,-2.27,-3.07,-3.03,0,*51
1495746365.94,41800,14.25,73812.8,-2.27,-3.15,-3.15,0,*5A
1495746367.16,41801,14.25,73812.5,-2.29,-3.19,-3.11,0,*5D
1495746368.38,41802,14.25,73818.0,-2.29,-3.11,-3.11,0,*56
1495746369.6,41803,14.25,73818.3,-2.29,-3.11,-3.11,0,*57
1495746370.8,41804,14.25,73812.8,-2.27,-3.07,-3.07,0,*5E
1495746372.0,41805,14.25,73814.0,-2.27,-3.07,-3.07,0,*5F
1495746373.19,41806,14.25,73818.8,-2.27,-3.03,-3.07,0,*58
1495746374.4,41807,14.25,73820.5,-2.27,-2.99,-2.99,0,*5D
1495746375.59,41808,14.25,73820.8,-2.27,-3.03,-3.03,0,*52
1495746376.79,41809,14.25,73820.0,-2.27,-3.07,-3.07,0,*53
1495746377.99,41810,14.25,73818.8,-2.27,-3.03,-3.07,0,*5F
1495746379.19,41811,14.25,73822.5,-2.23,-3.03,-3.03,0,*5E
1495746380.39,41812,14.25,73818.3,-2.23,-3.03,-2.99,0,*5F
1495746381.59,41813,14.25,73812.8,-2.23,-2.99,-2.99,0,*5C
1495746382.79,41814,14.25,73812.0,-2.23,-2.99,-2.99,0,*5B
1495746383.99,41815,14.25,73816.0,-2.23,-2.99,-2.91,0,*52
1495746385.18,41816,14.25,73820.5,-2.23,-2.99,-2.91,0,*51
1495746386.38,41817,14.25,73822.5,-2.23,-2.87,-2.91,0,*5F
1495746387.57,41818,14.25,73818.3,-2.23,-2.91,-2.87,0,*50
1495746388.77,41819,14.25,73820.5,-2.23,-2.91,-2.87,0,*51
1495746389.99,41820,14.25,73820.0,-2.21,-2.87,-2.87,0,*5E
1495746391.21,41821,14.25,73822.0,-2.21,-2.87,-2.83,0,*5B
1495746392.39,41822,14.25,73822.8,-2.19,-2.83,-2.87,0,*53
1495746393.67,41823,14.25,73818.3,-2.21,-2.75,-2.75,0,*5D
1495746394.94,41824,14.25,73820.3,-2.21,-2.71,-2.75,0,*5E
1495746396.22,41825,14.25,73820.3,-2.21,-2.71,-2.75,0,*5F
1495746397.5,41826,14.25,73820.0,-2.21,-2.63,-2.71,0,*5B
1495746398.78,41827,14.25,73818.5,-2.21,-2.71,-2.71,0,*59
1495746400.04,41828,14.25,73816.0,-2.17,-2.67,-2.67,0,*53
1495746401.29,41829,14.25,73818.5,-2.19,-2.71,-2.71,0,*5C
1495746402.56,41830,14.25,73818.5,-2.17,-2.71,-2.67,0,*5D
1495746403.83,41831,14.25,73822.5,-2.17,-2.67,-2.67,0,*5B
1495746405.1,41832,14.25,73820.3,-2.17,-2.59,-2.59,0,*58
1495746406.36,41833,14.25,73822.3,-2.17,-2.59,-2.59,0,*59
1495746407.63,41834,14.25,73820.8,-2.17,-2.71,-2.67,0,*59
1495746408.9,41835,14.25,73822.3,-2.17,-2.71,-2.67,0,*58
1495746410.15,41836,14.25,73818.8,-2.15,-2.67,-2.59,0,*53
1495746411.4,41837,14.25,73818.5,-2.15,-2.55,-2.55,0,*5F
1495746412.65,41838,14.25,73816.8,-2.15,-2.59,-2.55,0,*5C
1495746413.9,41839,14.25,73820.5,-2.15,-2.55,-2.55,0,*51
1495746415.15,41840,14.25,73822.5,-2.15,-2.59,-2.59,0,*5F
1495746416.39,41841,14.25,73822.0,-2.15,-2.59,-2.59,0,*5E
1495746417.63,41842,14.25,73820.3,-2.15,-2.67,-2.59,0,*50
1495746418.91,41843,14.25,73820.3,-2.13,-2.63,-2.55,0,*5F
1495746420.16,41844,14.25,73822.5,-2.15,-2.67,-2.59,0,*56
1495746421.43,41845,14.25,73820.3,-2.11,-2.51,-2.51,0,*5E
1495746422.68,41846,14.25,73820.3,-2.15,-2.55,-2.55,0,*59
1495746423.96,41847,14.25,73822.5,-2.13,-2.63,-2.55,0,*5B
1495746425.23,41848,14.25,73826.0,-2.13,-2.55,-2.55,0,*51
1495746426.5,41849,14.25,73820.5,-2.13,-2.55,-2.51,0,*54
1495746427.78,41850,14.25,73818.0,-2.11,-2.51,-2.51,0,*5A
1495746429.03,41851,14.25,73826.8,-2.09,-2.51,-2.51,0,*52
1495746430.3,41852,14.25,73826.0,-2.11,-2.59,-2.59,0,*58
1495746431.57,41853,14.25,73828.0,-2.11,-2.59,-2.63,0,*50
1495746432.84,41854,14.25,73816.3,-2.11,-2.63,-2.59,0,*57
1495746434.09,41855,14.25,73818.8,-2.09,-2.59,-2.71,0,*5C
1495746435.36,41856,14.25,73822.0,-2.11,-2.63,-2.59,0,*55
