1495677600.29,50870,13.63,73402.3,-3.25,-4.29,-4.29,0,*5E
1495677601.52,50871,13.63,73398.8,-3.25,-4.17,-4.21,0,*5A
1495677602.71,50872,13.63,73402.0,-3.23,-4.13,-4.17,0,*5E
1495677603.91,50873,13.63,73402.5,-3.23,-4.25,-4.25,0,*5B
1495677605.11,50874,13.63,73400.3,-3.23,-4.29,-4.29,0,*5C
1495677606.33,50875,13.63,73398.5,-3.25,-4.33,-4.41,0,*5E
1495677607.55,50876,13.63,73396.5,-3.25,-4.33,-4.33,0,*58
1495677608.77,50877,13.63,73400.0,-3.25,-4.17,-4.17,0,*59
1495677610.0,50878,13.63,73402.8,-3.25,-4.21,-4.17,0,*53
1495677611.2,50879,13.63,73402.5,-3.23,-4.25,-4.29,0,*5D
1495677612.39,50880,13.63,73398.5,-3.23,-4.29,-4.37,0,*58
1495677613.59,50881,13.63,73394.5,-3.23,-4.25,-4.29,0,*5A
1495677614.79,50882,13.63,73396.3,-3.23,-4.37,-4.37,0,*55
1495677615.98,50883,13.63,73398.0,-3.23,-4.37,-4.37,0,*54
1495677617.19,50884,13.63,73398.3,-3.25,-4.41,-4.45,0,*51
1495677618.41,50885,13.63,73394.5,-3.25,-4.41,-4.45,0,*50
1495677619.62,50886,13.63,73394.5,-3.25,-4.45,-4.45,0,*57
1495677620.84,50887,13.63,73392.5,-3.25,-4.53,-4.53,0,*56
1495677622.05,50888,13.63,73394.0,-3.25,-4.45,-4.45,0,*59
1495677623.27,50889,13.63,73394.5,-3.25,-4.41,-4.45,0,*5C
1495677624.5,50890,13.63,73390.8,-3.25,-4.21,-4.29,0,*58
1495677625.72,50891,13.63,73394.0,-3.25,-4.29,-4.29,0,*51
1495677626.92,50892,13.63,73394.5,-3.27,-4.25,-4.33,0,*57
1495677628.12,50893,13.63,73394.5,-3.27,-4.25,-4.33,0,*56
1495677629.32,50894,13.63,73396.0,-3.27,-4.25,-4.21,0,*52
1495677630.54,50895,13.63,73398.3,-3.25,-4.17,-4.09,0,*5A
1495677631.76,50896,13.63,73392.0,-3.25,-4.17,-4.17,0,*56
1495677632.98,50897,13.63,73388.5,-3.25,-4.17,-4.09,0,*58
1495677634.21,50898,13.63,73388.8,-3.25,-4.21,-4.09,0,*52
1495677635.42,50899,13.63,73390.0,-3.25,-4.17,-4.17,0,*59
1495677636.62,50900,13.63,73388.0,-3.27,-4.13,-4.09,0,*51
1495677637.84,50901,13.63,73390.3,-3.25,-4.05,-4.05,0,*59
1495677639.05,50902,13.63,73392.3,-3.25,-4.09,-4.17,0,*55
1495677640.28,50903,13.63,73392.5,-3.25,-4.05,-4.09,0,*57
1495677641.5,50904,13.63,73392.3,-3.23,-3.95,-4.01,0,*50
1495677642.7,50905,13.63,73392.5,-3.23,-3.83,-3.83,0,*5B
1495677643.94,50906,13.63,73392.8,-3.23,-3.71,-3.71,0,*58
1495677645.17,50907,13.63,73392.3,-3.25,-3.75,-3.91,0,*55
1495677646.36,50908,13.63,73392.3,-3.23,-3.87,-3.87,0,*56
1495677647.56,50909,13.63,73392.3,-3.23,-3.87,-3.83,0,*53
1495677648.75,50910,13.63,73398.3,-3.23,-3.87,-3.83,0,*5B
1495677649.95,50911,13.63,73392.3,-3.23,-3.95,-3.95,0,*5E
1495677651.2,50912,13.63,73396.0,-3.23,-4.01,-4.01,0,*5D
1495677652.42,50913,13.63,73402.0,-3.21,-4.05,-4.05,0,*5E
1495677653.65,50914,13.63,73392.0,-3.21,-4.05,-4.05,0,*59
1495677654.87,50915,13.63,73394.0,-3.23,-4.01,-3.95,0,*50
1495677656.1,50916,13.63,73398.5,-3.21,-3.83,-3.75,0,*52
1495677657.33,50917,13.63,73398.8,-3.21,-3.87,-3.87,0,*5A
1495677658.55,50918,13.63,73402.3,-3.21,-3.87,-3.87,0,*55
1495677659.77,50919,13.63,73396.5,-3.21,-3.87,-3.87,0,*54
1495677661.05,50920,13.63,73394.8,-3.21,-4.01,-4.01,0,*5E
1495677662.31,50921,13.63,73400.3,-3.21,-3.95,-4.01,0,*55
1495677663.51,50922,13.63,73402.0,-3.19,-3.95,-3.95,0,*57
1495677664.79,50923,13.63,73398.8,-3.21,-4.01,-4.01,0,*5D
1495677666.0,50924,13.63,73398.0,-3.19,-3.91,-3.91,0,*51
1495677667.2,50925,13.63,73398.3,-3.19,-3.95,-3.95,0,*50
1495677668.48,50926,13.63,73398.5,-3.21,-4.01,-4.01,0,*58
1495677669.73,50927,13.63,73396.0,-3.21,-4.05,-4.01,0,*5D
1495677670.98,50928,13.63,73396.8,-3.21,-4.05,-4.01,0,*52
1495677672.23,50929,13.63,73398.0,-3.21,-4.01,-3.95,0,*5D
1495677673.51,50930,13.63,73398.3,-3.21,-4.01,-4.01,0,*5F
1495677674.76,50931,13.63,73400.0,-3.21,-4.05,-4.01,0,*5A
1495677675.96,50932,13.63,73400.3,-3.19,-3.95,-3.91,0,*52
1495677677.22,50933,13.63,73396.0,-3.21,-4.01,-4.05,0,*58
1495677678.48,50934,13.63,73398.3,-3.21,-4.01,-4.05,0,*5F
1495677679.68,50935,13.63,73398.8,-3.19,-3.95,-3.95,0,*51
1495677680.88,50936,13.63,73394.0,-3.19,-3.95,-4.13,0,*5B
1495677682.09,50937,13.63,73392.8,-3.19,-4.21,-4.13,0,*52
1495677683.3,50938,13.63,73396.8,-3.19,-4.21,-4.21,0,*5C
1495677684.5,50939,13.63,73390.8,-3.19,-4.09,-4.13,0,*56
1495677685.73,50940,13.63,73394.8,-3.21,-4.25,-4.13,0,*5D
1495677686.93,50941,13.63,73392.5,-3.19,-4.09,-4.13,0,*59
1495677688.15,50942,13.63,73398.8,-3.21,-4.25,-4.17,0,*5B
1495677689.38,50943,13.63,73396.8,-3.21,-4.25,-4.25,0,*5B
1495677690.6,50944,13.63,73392.0,-3.21,-4.29,-4.29,0,*5C
1495677691.84,50945,13.63,73390.0,-3.21,-4.25,-4.25,0,*5D
1495677693.05,50946,13.63,73394.5,-3.21,-4.13,-4.17,0,*5A
1495677694.24,50947,13.63,73396.3,-3.23,-4.13,-4.17,0,*59
1495677695.47,50948,13.63,73394.0,-3.21,-4.13,-4.13,0,*50
1495677696.7,50949,13.63,73392.8,-3.21,-4.17,-4.25,0,*50
1495677697.93,50950,13.63,73392.0,-3.21,-4.25,-4.25,0,*59
1495677699.13,50951,13.63,73390.0,-3.19,-4.21,-4.25,0,*57
1495677700.35,50952,13.63,73390.3,-3.21,-4.37,-4.37,0,*5B
1495677701.55,50953,13.63,73394.5,-3.23,-4.37,-4.37,0,*58
1495677702.74,50954,13.63,73394.3,-3.23,-4.37,-4.41,0,*5E
1495677703.93,50955,13.63,73396.3,-3.23,-4.41,-4.49,0,*56
1495677705.12,50956,13.63,73390.5,-3.23,-4.49,-4.41,0,*55
1495677706.34,50957,13.63,73390.8,-3.25,-4.53,-4.53,0,*5A
1495677707.56,50958,13.63,73392.0,-3.25,-4.53,-4.45,0,*52
1495677708.75,50959,13.63,73394.0,-3.23,-4.49,-4.53,0,*59
1495677709.98,50960,13.63,73392.8,-3.25,-4.57,-4.65,0,*5F
1495677711.2,50961,13.63,73394.3,-3.25,-4.57,-4.65,0,*5E
1495677712.45,50962,13.63,73388.8,-3.25,-4.65,-4.77,0,*5F
1495677713.7,50963,13.63,73388.5,-3.25,-4.65,-4.69,0,*51
1495677714.94,50964,13.63,73390.8,-3.27,-4.73,-4.69,0,*53
1495677716.2,50965,13.63,73388.8,-3.29,-4.69,-4.81,0,*51
1495677717.47,50966,13.63,73394.0,-3.29,-4.69,-4.73,0,*5F
1495677718.73,50967,13.63,73390.8,-3.29,-4.69,-4.73,0,*5E
1495677720.0,50968,13.63,73394.8,-3.29,-4.73,-4.73,0,*5A
1495677721.24,50969,13.63,73394.8,-3.27,-4.73,-4.73,0,*55
1495677722.48,50970,13.63,73398.0,-3.27,-4.73,-4.73,0,*5D
1495677723.74,50971,13.63,73394.8,-3.29,-4.73,-4.73,0,*52
1495677725.01,50972,13.63,73394.0,-3.29,-4.73,-4.73,0,*51
1495677726.27,50973,13.63,73396.3,-3.33,-4.77,-4.77,0,*5B
1495677727.54,50974,13.63,73398.0,-3.33,-4.77,-4.77,0,*5C
1495677728.81,50975,13.63,73394.5,-3.29,-4.73,-4.73,0,*56
1495677730.03,50976,13.63,73392.0,-3.35,-4.73,-4.65,0,*5F
1495677731.25,50977,13.63,73390.0,-3.35,-4.65,-4.73,0,*5E
1495677732.46,50978,13.63,73392.3,-3.35,-4.61,-4.61,0,*56
1495677733.68,50979,13.63,73394.8,-3.35,-4.65,-4.73,0,*50
1495677734.93,50980,13.63,73398.3,-3.35,-4.73,-4.77,0,*55
1495677736.17,50981,13.63,73394.0,-3.35,-4.73,-4.77,0,*54
1495677737.42,50982,13.63,73392.3,-3.35,-4.73,-4.73,0,*53
1495677738.69,50983,13.63,73392.8,-3.37,-4.77,-4.69,0,*5F
1495677739.92,50984,13.63,73392.8,-3.39,-4.77,-4.77,0,*59
1495677741.19,50985,13.63,73392.5,-3.37,-4.77,-4.81,0,*5F
1495677742.46,50986,13.63,73392.8,-3.37,-4.81,-4.81,0,*55
1495677743.73,50987,13.63,73392.0,-3.37,-4.69,-4.77,0,*5B
1495677745.0,50988,13.63,73388.0,-3.37,-4.69,-4.69,0,*5B
1495677746.22,50989,13.63,73384.3,-3.37,-4.65,-4.65,0,*5A
1495677747.44,50990,13.63,73392.0,-3.39,-4.69,-4.65,0,*50
1495677748.67,50991,13.63,73396.8,-3.39,-4.69,-4.77,0,*52
1495677749.91,50992,13.63,73396.0,-3.39,-4.69,-4.69,0,*5E
1495677751.11,50993,13.63,73392.3,-3.39,-4.65,-4.65,0,*5F
1495677752.33,50994,13.63,73390.5,-3.39,-4.65,-4.77,0,*5B
1495677753.54,50995,13.63,73392.8,-3.39,-4.69,-4.57,0,*54
1495677754.74,50996,13.63,73394.0,-3.39,-4.65,-4.65,0,*5A
1495677755.98,50997,13.63,73394.0,-3.39,-4.69,-4.69,0,*5B
1495677757.22,50998,13.63,73392.5,-3.39,-4.77,-4.69,0,*5B
1495677758.49,50999,13.63,73396.0,-3.43,-4.81,-4.85,0,*5C
1495677759.75,51000,13.63,73392.5,-3.43,-4.81,-4.93,0,*53
1495677761.02,51001,13.63,73398.3,-3.43,-4.85,-4.85,0,*51
1495677762.23,51002,13.63,73396.8,-3.45,-4.89,-4.99,0,*55
1495677763.44,51003,13.63,73394.3,-3.45,-4.89,-4.99,0,*54
1495677764.71,51004,13.63,73388.8,-3.43,-4.81,-4.85,0,*50
1495677765.98,51005,13.63,73396.0,-3.43,-4.81,-4.85,0,*51
1495677767.22,51006,13.63,73396.8,-3.45,-4.77,-4.89,0,*51
1495677768.46,51007,13.63,73394.8,-3.45,-4.89,-4.89,0,*51
1495677769.68,51008,13.63,73392.8,-3.45,-4.89,-4.99,0,*5F
1495677770.89,51009,13.63,73394.0,-3.45,-4.89,-4.99,0,*5E
1495677772.13,51010,13.63,73394.8,-3.45,-4.85,-4.89,0,*5B
1495677773.37,51011,13.63,73402.0,-3.39,-4.69,-4.69,0,*5D
1495677774.6,51012,13.63,73392.8,-3.45,-4.85,-4.77,0,*58
1495677775.86,51013,13.63,73388.0,-3.47,-4.85,-4.85,0,*56
1495677777.1,51014,13.63,73392.8,-3.45,-4.77,-4.77,0,*53
1495677778.34,51015,13.63,73392.0,-3.45,-4.73,-4.77,0,*56
1495677779.55,51016,13.63,73394.8,-3.47,-4.65,-4.65,0,*53
1495677780.77,51017,13.63,73394.3,-3.47,-4.65,-4.65,0,*52
1495677781.99,51018,13.63,73398.5,-3.47,-4.61,-4.65,0,*59
1495677783.21,51019,13.63,73394.3,-3.47,-4.61,-4.61,0,*5C
1495677784.42,51020,13.63,73398.8,-3.47,-4.53,-4.61,0,*57
1495677785.64,51021,13.63,73396.8,-3.47,-4.61,-4.61,0,*57
1495677786.88,51022,13.63,73396.3,-3.47,-4.65,-4.73,0,*53
1495677788.1,51023,13.63,73392.3,-3.47,-4.61,-4.53,0,*54
1495677789.32,51024,13.63,73388.5,-3.47,-4.53,-4.61,0,*53
1495677790.53,51025,13.63,73390.3,-3.47,-4.41,-4.49,0,*5B
1495677791.73,51026,13.63,73394.0,-3.49,-4.33,-4.41,0,*5B
1495677792.94,51027,13.63,73392.0,-3.47,-4.37,-4.29,0,*5E
1495677794.14,51028,13.63,73394.3,-3.45,-4.37,-4.37,0,*5C
1495677795.33,51029,13.63,73388.0,-3.45,-4.37,-4.37,0,*5D
1495677796.54,51030,13.63,73388.0,-3.47,-4.37,-4.41,0,*56
1495677797.73,51031,13.63,73386.5,-3.45,-4.41,-4.37,0,*55
1495677798.92,51032,13.63,73394.8,-3.45,-4.41,-4.49,0,*5F
1495677800.12,51033,13.63,73392.5,-3.45,-4.53,-4.49,0,*5D
1495677801.31,51034,13.63,73390.5,-3.45,-4.37,-4.37,0,*51
1495677802.5,51035,13.63,73392.3,-3.45,-4.49,-4.53,0,*5B
1495677803.69,51036,13.63,73390.8,-3.45,-4.61,-4.65,0,*57
1495677804.88,51037,13.63,73388.8,-3.45,-4.41,-4.49,0,*5A
1495677806.08,51038,13.63,73388.0,-3.45,-4.61,-4.61,0,*5D
1495677807.27,51039,13.63,73390.3,-3.45,-4.61,-4.65,0,*58
1495677808.49,51040,13.63,73390.3,-3.47,-4.65,-4.61,0,*54
1495677809.71,51041,13.63,73390.5,-3.45,-4.73,-4.65,0,*54
1495677810.97,51042,13.63,73390.0,-3.47,-4.73,-4.73,0,*52
1495677812.21,51043,13.63,73394.0,-3.47,-4.65,-4.73,0,*54
1495677813.43,51044,13.63,73394.0,-3.47,-4.65,-4.61,0,*50
1495677814.64,51045,13.63,73384.0,-3.47,-4.41,-4.41,0,*55
1495677815.86,51046,13.63,73380.0,-3.47,-4.41,-4.49,0,*5E
1495677817.08,51047,13.63,73380.5,-3.47,-4.29,-4.29,0,*57
1495677818.3,51048,13.63,73386.5,-3.47,-4.29,-4.25,0,*54
1495677819.51,51049,13.63,73384.3,-3.47,-4.13,-4.13,0,*59
1495677820.74,51050,13.63,73388.5,-3.47,-4.13,-4.21,0,*50
1495677821.96,51051,13.63,73384.0,-3.45,-4.01,-4.09,0,*5A
1495677823.18,51052,13.63,73384.3,-3.43,-4.17,-4.17,0,*57
1495677824.39,51053,13.63,73390.3,-3.43,-4.05,-4.09,0,*5A
1495677825.62,51054,13.63,73386.5,-3.43,-4.25,-4.21,0,*55
1495677826.84,51055,13.63,73382.5,-3.43,-4.37,-4.33,0,*54
1495677828.05,51056,13.63,73384.0,-3.43,-4.49,-4.45,0,*5F
1495677829.27,51057,13.63,73386.3,-3.43,-4.57,-4.49,0,*5D
1495677830.48,51058,13.63,73386.0,-3.43,-4.49,-4.49,0,*5D
1495677831.67,51059,13.63,73388.0,-3.45,-4.49,-4.49,0,*5A
1495677832.88,51060,13.63,73390.0,-3.43,-4.45,-4.49,0,*5A
1495677834.08,51061,13.63,73388.3,-3.45,-4.61,-4.49,0,*5B
1495677835.27,51062,13.63,73388.8,-3.45,-4.53,-4.61,0,*53
1495677836.46,51063,13.63,73394.5,-3.45,-4.61,-4.61,0,*53
1495677837.67,51064,13.63,73390.3,-3.43,-4.49,-4.45,0,*5E
1495677838.86,51065,13.63,73388.3,-3.45,-4.61,-4.49,0,*5F
1495677840.06,51066,13.63,73390.3,-3.45,-4.53,-4.53,0,*56
1495677841.27,51067,13.63,73388.8,-3.45,-4.65,-4.73,0,*50
1495677842.51,51068,13.63,73390.5,-3.45,-4.73,-4.73,0,*58
1495677843.73,51069,13.63,73386.0,-3.45,-4.65,-4.73,0,*5E
1495677844.92,51070,13.63,73384.0,-3.45,-4.65,-4.65,0,*51
1495677846.14,51071,13.63,73388.0,-3.45,-4.73,-4.65,0,*57
1495677847.38,51072,13.63,73390.3,-3.45,-4.73,-4.73,0,*53
1495677848.6,51073,13.56,73384.3,-3.45,-4.73,-4.65,0,*55
1495677849.79,51074,13.63,73384.8,-3.45,-4.61,-4.61,0,*55
1495677850.99,51075,13.63,73388.0,-3.45,-4.61,-4.65,0,*50
1495677852.2,51076,13.63,73390.5,-3.47,-4.53,-4.53,0,*55
1495677853.42,51077,13.63,73388.0,-3.47,-4.61,-4.61,0,*54
1495677854.63,51078,13.63,73388.5,-3.47,-4.49,-4.53,0,*50
1495677855.83,51079,13.63,73390.3,-3.45,-4.61,-4.65,0,*5C
1495677857.02,51080,13.63,73388.3,-3.45,-4.65,-4.61,0,*5A
1495677858.24,51081,13.63,73386.3,-3.47,-4.65,-4.65,0,*5D
1495677859.46,51082,13.63,73388.0,-3.45,-4.65,-4.73,0,*5B
1495677860.72,51083,13.63,73390.5,-3.47,-4.73,-4.77,0,*5B
1495677861.96,51084,13.63,73388.8,-3.49,-4.77,-4.77,0,*56
1495677863.2,51085,13.63,73388.3,-3.49,-4.69,-4.69,0,*57
1495677864.42,51086,13.63,73388.8,-3.47,-4.53,-4.61,0,*5B
1495677865.63,51087,13.63,73390.5,-3.47,-4.41,-4.49,0,*53
1495677866.84,51088,13.63,73388.3,-3.47,-4.49,-4.29,0,*52
1495677868.04,51089,13.63,73388.3,-3.49,-4.37,-4.37,0,*5B
1495677869.26,51090,13.56,73384.8,-3.47,-4.41,-4.53,0,*5E
1495677870.46,51091,13.56,73388.5,-3.49,-4.65,-4.65,0,*52
1495677871.7,51092,13.63,73390.5,-3.47,-4.65,-4.73,0,*58
1495677872.94,51093,13.63,73388.8,-3.47,-4.65,-4.73,0,*59
1495677874.16,51094,13.63,73390.3,-3.47,-4.65,-4.65,0,*59
1495677875.39,51095,13.63,73388.0,-3.49,-4.69,-4.77,0,*59
1495677876.64,51096,13.63,73390.0,-3.49,-4.81,-4.89,0,*5D
1495677877.88,51097,13.63,73388.0,-3.49,-4.77,-4.73,0,*50
1495677879.08,51098,13.63,73392.0,-3.49,-4.57,-4.65,0,*5A
1495677880.28,51099,13.63,73392.3,-3.49,-4.57,-4.53,0,*5E
1495677881.51,51100,13.56,73390.8,-3.49,-4.65,-4.69,0,*57
1495677882.75,51101,13.63,73390.8,-3.49,-4.77,-4.69,0,*55
1495677883.99,51102,13.63,73390.8,-3.49,-4.69,-4.77,0,*56
1495677885.18,51103,13.56,73388.3,-3.49,-4.65,-4.65,0,*58
1495677886.41,51104,13.56,73390.0,-3.51,-4.53,-4.53,0,*56
1495677887.63,51105,13.63,73390.8,-3.51,-4.53,-4.57,0,*53
1495677888.9,51106,13.56,73386.3,-3.51,-4.69,-4.69,0,*54
1495677890.12,51107,13.63,73388.8,-3.51,-4.65,-4.57,0,*54
1495677891.32,51108,13.63,73392.0,-3.49,-4.65,-4.65,0,*53
1495677892.52,51109,13.63,73394.3,-3.49,-4.53,-4.53,0,*52
1495677893.71,51110,13.56,73388.5,-3.49,-4.53,-4.45,0,*5D
1495677894.89,51111,13.63,73392.0,-3.49,-4.45,-4.45,0,*5B
1495677896.08,51112,13.56,73386.8,-3.45,-4.49,-4.41,0,*5C
1495677897.28,51113,13.63,73390.8,-3.49,-4.53,-4.53,0,*59
1495677898.48,51114,13.63,73392.5,-3.49,-4.53,-4.57,0,*5A
1495677899.7,51115,13.63,73390.8,-3.51,-4.57,-4.57,0,*56
1495677900.93,51116,13.63,73392.3,-3.51,-4.57,-4.57,0,*55
1495677902.15,51117,13.63,73394.3,-3.51,-4.53,-4.45,0,*53
1495677903.37,51118,13.63,73390.5,-3.51,-4.45,-4.41,0,*5F
1495677904.59,51119,13.63,73390.5,-3.51,-4.33,-4.45,0,*5B
1495677905.81,51120,13.56,73390.8,-3.51,-4.41,-4.33,0,*55
1495677907.03,51121,13.63,73392.3,-3.51,-4.45,-4.53,0,*56
1495677908.21,51122,13.63,73392.3,-3.49,-4.45,-4.45,0,*5B
1495677909.4,51123,13.63,73394.8,-3.49,-4.45,-4.53,0,*5D
1495677910.6,51124,13.63,73392.5,-3.49,-4.41,-4.41,0,*5D
1495677911.8,51125,13.56,73388.0,-3.49,-4.53,-4.53,0,*5C
1495677913.01,51126,13.63,73390.0,-3.51,-4.45,-4.53,0,*51
1495677914.23,51127,13.63,73388.3,-3.51,-4.45,-4.53,0,*50
1495677915.45,51128,13.63,73388.0,-3.51,-4.45,-4.53,0,*5F
1495677916.67,51129,13.63,73388.8,-3.51,-4.45,-4.41,0,*5D
1495677917.88,51130,13.63,73392.3,-3.51,-4.53,-4.45,0,*56
1495677919.08,51131,13.63,73388.5,-3.49,-4.53,-4.41,0,*5A
1495677920.27,51132,13.63,73388.3,-3.49,-4.53,-4.53,0,*5A
1495677921.49,51133,13.63,73390.0,-3.47,-4.53,-4.61,0,*54
1495677922.71,51134,13.63,73394.3,-3.51,-4.53,-4.65,0,*50
1495677923.94,51135,13.63,73388.5,-3.51,-4.57,-4.57,0,*54
1495677925.16,51136,13.56,73390.0,-3.51,-4.53,-4.65,0,*52
1495677926.39,51137,13.63,73394.5,-3.51,-4.57,-4.65,0,*57
1495677927.61,51138,13.63,73394.0,-3.51,-4.57,-4.45,0,*5A
1495677928.83,51139,13.63,73392.5,-3.51,-4.45,-4.53,0,*5F
1495677930.03,51140,13.63,73390.3,-3.49,-4.53,-4.53,0,*5F
1495677931.23,51141,13.56,73384.5,-3.49,-4.65,-4.57,0,*5F
1495677932.46,51142,13.63,73390.0,-3.51,-4.57,-4.57,0,*54
1495677933.65,51143,13.63,73390.0,-3.53,-4.49,-4.57,0,*58
1495677934.85,51144,13.63,73392.0,-3.49,-4.37,-4.49,0,*52
1495677936.07,51145,13.63,73390.5,-3.51,-4.33,-4.33,0,*53
1495677937.3,51146,13.56,73392.3,-3.51,-4.29,-4.29,0,*50
1495677938.5,51147,13.63,73396.0,-3.49,-4.29,-4.29,0,*58
1495677939.69,51148,13.63,73394.0,-3.49,-4.33,-4.33,0,*57
1495677940.89,51149,13.63,73392.8,-3.49,-4.41,-4.41,0,*56
1495677942.09,51150,13.63,73396.5,-3.49,-4.41,-4.41,0,*5E
1495677943.3,51151,13.63,73396.3,-3.51,-4.45,-4.45,0,*56
1495677944.51,51152,13.63,73394.5,-3.51,-4.45,-4.45,0,*55
1495677945.7,51153,13.63,73394.8,-3.49,-4.45,-4.41,0,*59
1495677946.9,51154,13.56,73394.5,-3.49,-4.33,-4.33,0,*5A
1495677948.1,51155,13.56,73394.5,-3.49,-4.29,-4.29,0,*5B
1495677949.3,51156,13.63,73392.8,-3.49,-4.29,-4.41,0,*56
1495677950.49,51157,13.63,73394.0,-3.49,-4.45,-4.41,0,*5D
1495677951.68,51158,13.63,73394.5,-3.49,-4.45,-4.41,0,*52
1495677952.86,51159,13.56,73394.8,-3.49,-4.45,-4.45,0,*57
1495677954.06,51160,13.56,73392.3,-3.49,-4.53,-4.53,0,*5D
1495677955.27,51161,13.63,73392.5,-3.47,-4.53,-4.49,0,*59
1495677956.49,51162,13.63,73394.8,-3.47,-4.53,-4.53,0,*51
1495677957.73,51163,13.63,73394.5,-3.49,-4.69,-4.69,0,*5E
1495677958.94,51164,13.56,73392.3,-3.49,-4.69,-4.65,0,*55
1495677960.14,51165,13.63,73398.3,-3.49,-4.65,-4.65,0,*58
1495677961.36,51166,13.56,73394.3,-3.49,-4.69,-4.65,0,*57
1495677962.59,51167,13.63,73396.8,-3.51,-4.57,-4.65,0,*52
1495677963.82,51168,13.63,73396.0,-3.51,-4.65,-4.65,0,*5C
1495677965.04,51169,13.63,73394.5,-3.51,-4.57,-4.57,0,*5D
1495677966.25,51170,13.63,73394.5,-3.51,-4.45,-4.45,0,*55
1495677967.47,51171,13.63,73396.0,-3.51,-4.45,-4.45,0,*54
1495677968.69,51172,13.63,73392.0,-3.51,-4.41,-4.33,0,*52
1495677969.91,51173,13.63,73396.5,-3.51,-4.33,-4.33,0,*56
1495677971.14,51174,13.63,73398.8,-3.51,-4.33,-4.33,0,*51
1495677972.36,51175,13.63,73396.3,-3.51,-4.33,-4.33,0,*50
1495677973.56,51176,13.63,73394.3,-3.49,-4.33,-4.33,0,*5A
1495677974.76,51177,13.56,73390.8,-3.49,-4.29,-4.29,0,*5B
1495677975.96,51178,13.56,73390.5,-3.49,-4.25,-4.25,0,*54
1495677977.16,51179,13.63,73394.3,-3.49,-4.17,-4.13,0,*51
1495677978.36,51180,13.63,73396.8,-3.49,-4.29,-4.29,0,*53
1495677979.58,51181,13.56,73392.5,-3.47,-4.25,-4.25,0,*5C
1495677980.78,51182,13.56,73394.3,-3.49,-4.29,-4.33,0,*5A
1495677982.0,51183,13.63,73398.0,-3.47,-4.37,-4.37,0,*5E
1495677983.19,51184,13.63,73396.5,-3.49,-4.41,-4.33,0,*52
1495677984.39,51185,13.56,73394.0,-3.49,-4.41,-4.41,0,*56
1495677985.6,51186,13.63,73398.5,-3.47,-4.37,-4.37,0,*5B
1495677986.81,51187,13.63,73394.8,-3.47,-4.37,-4.41,0,*5B
1495677988.01,51188,13.63,73394.0,-3.49,-4.41,-4.41,0,*5B
1495677989.22,51189,13.63,73394.5,-3.47,-4.41,-4.45,0,*50
1495677990.44,51190,13.56,73394.0,-3.47,-4.41,-4.41,0,*5C
1495677991.63,51191,13.63,73398.3,-3.49,-4.53,-4.53,0,*53
1495677992.82,51192,13.56,73392.3,-3.49,-4.45,-4.45,0,*50
1495677994.01,51193,13.56,73392.8,-3.49,-4.41,-4.41,0,*51
1495677995.22,51194,13.63,73394.3,-3.49,-4.33,-4.41,0,*53
1495677996.43,51195,13.56,73390.8,-3.47,-4.37,-4.37,0,*59
1495677997.65,51196,13.56,73392.8,-3.47,-4.29,-4.29,0,*5A
1495677998.85,51197,13.56,73396.3,-3.49,-4.33,-4.33,0,*55
1495678000.05,51198,13.63,73396.8,-3.49,-4.29,-4.29,0,*5A
1495678001.24,51199,13.63,73398.5,-3.49,-4.37,-4.37,0,*5B
1495678002.44,51200,13.63,73394.3,-3.49,-4.29,-4.29,0,*58
1495678003.66,51201,13.63,73398.3,-3.47,-4.37,-4.37,0,*57
1495678004.85,51202,13.63,73400.0,-3.49,-4.45,-4.53,0,*5D
1495678006.07,51203,13.63,73394.3,-3.47,-4.53,-4.53,0,*55
1495678007.26,51204,13.56,73392.8,-3.49,-4.45,-4.53,0,*5B
1495678008.45,51205,13.63,73392.0,-3.49,-4.41,-4.45,0,*59
1495678009.65,51206,13.63,73396.0,-3.49,-4.33,-4.41,0,*5B
1495678010.85,51207,13.56,73392.5,-3.49,-4.29,-4.33,0,*54
1495678012.06,51208,13.56,73394.8,-3.47,-4.37,-4.37,0,*5E
1495678013.26,51209,13.63,73394.0,-3.49,-4.33,-4.33,0,*51
1495678014.46,51210,13.56,73398.8,-3.49,-4.29,-4.33,0,*52
1495678015.66,51211,13.56,73398.8,-3.49,-4.29,-4.29,0,*58
1495678016.88,51212,13.63,73398.0,-3.47,-4.25,-4.25,0,*55
1495678018.1,51213,13.63,73398.3,-3.47,-4.25,-4.25,0,*54
1495678019.33,51214,13.56,73392.3,-3.47,-4.25,-4.25,0,*53
1495678020.55,51215,13.56,73394.5,-3.47,-4.25,-4.25,0,*52
1495678021.75,51216,13.63,73398.3,-3.49,-4.29,-4.37,0,*50
1495678022.97,51217,13.56,73396.0,-3.47,-3.95,-3.87,0,*53
1495678024.19,51218,13.56,73394.5,-3.47,-4.21,-4.25,0,*5B
1495678025.41,51219,13.56,73388.8,-3.47,-4.29,-4.37,0,*51
1495678026.63,51220,13.63,73392.0,-3.47,-4.37,-4.29,0,*5B
1495678027.85,51221,13.56,73392.8,-3.47,-4.29,-4.37,0,*5A
1495678029.07,51222,13.56,73394.8,-3.47,-4.29,-4.29,0,*56
1495678030.26,51223,13.56,73388.3,-3.49,-4.29,-4.33,0,*52
1495678031.46,51224,13.56,73392.0,-3.45,-4.25,-4.25,0,*52
