1495738800.41,35652,14.56,73794.0,-0.91,-1.63,-1.63,0,*6F
1495738801.59,35653,14.56,73794.0,-0.91,-1.59,-1.63,0,*67
1495738802.8,35654,14.56,73792.0,-0.89,-1.67,-1.63,0,*64
1495738804.01,35655,14.56,73788.8,-0.89,-1.67,-1.63,0,*65
1495738805.22,35656,14.56,73790.5,-0.89,-1.63,-1.63,0,*62
1495738806.4,35657,14.56,73790.5,-0.91,-1.59,-1.59,0,*6A
1495738807.59,35658,14.5,73788.5,-0.91,-1.59,-1.59,0,*65
1495738808.77,35659,14.5,73788.5,-0.91,-1.59,-1.59,0,*64
1495738809.99,35660,14.56,73792.5,-0.91,-1.47,-1.51,0,*69
1495738811.23,35661,14.56,73790.8,-0.91,-1.47,-1.35,0,*6A
1495738812.44,35662,14.56,73788.0,-0.89,-1.51,-1.59,0,*6D
1495738813.64,35663,14.5,73784.0,-0.89,-1.51,-1.59,0,*6C
1495738814.88,35664,14.56,73790.5,-0.91,-1.47,-1.39,0,*63
1495738816.12,35665,14.5,73784.0,-0.89,-1.51,-1.47,0,*65
1495738817.38,35666,14.56,73786.5,-0.89,-1.47,-1.47,0,*61
1495738818.65,35667,14.5,73782.8,-0.89,-1.47,-1.47,0,*60
1495738819.89,35668,14.5,73790.0,-0.89,-1.47,-1.51,0,*68
1495738821.15,35669,14.56,73788.0,-0.89,-1.47,-1.47,0,*6E
1495738822.42,35670,14.5,73786.5,-0.89,-1.39,-1.39,0,*66
1495738823.68,35671,14.5,73784.8,-0.89,-1.47,-1.47,0,*67
1495738824.92,35672,14.5,73788.3,-0.89,-1.51,-1.47,0,*63
1495738826.18,35673,14.5,73790.3,-0.89,-1.47,-1.47,0,*65
1495738827.45,35674,14.56,73798.3,-0.85,-1.43,-1.35,0,*6F
1495738828.71,35675,14.5,73798.8,-0.85,-1.43,-1.43,0,*6F
1495738829.98,35676,14.56,73800.3,-0.89,-1.47,-1.47,0,*60
1495738831.24,35677,14.56,73804.5,-0.85,-1.47,-1.47,0,*6D
1495738832.45,35678,14.56,73804.8,-0.85,-1.55,-1.55,0,*62
1495738833.65,35679,14.5,73788.0,-0.85,-1.55,-1.59,0,*6F
1495738834.86,35680,14.56,73784.8,-0.89,-1.59,-1.59,0,*69
1495738836.06,35681,14.56,73782.3,-0.89,-1.59,-1.59,0,*68
1495738837.25,35682,14.56,73782.0,-0.91,-1.63,-1.63,0,*62
1495738838.46,35683,14.5,73782.0,-0.89,-1.63,-1.63,0,*6A
1495738839.64,35684,14.5,73794.5,-0.91,-1.59,-1.63,0,*6D
1495738840.85,35685,14.56,73792.3,-0.89,-1.63,-1.63,0,*6C
1495738842.06,35686,14.5,73788.3,-0.89,-1.63,-1.63,0,*6F
1495738843.27,35687,14.56,73788.0,-0.89,-1.67,-1.63,0,*6A
1495738844.48,35688,14.5,73788.3,-0.89,-1.75,-1.75,0,*61
1495738845.69,35689,14.5,73788.0,-0.89,-1.79,-1.79,0,*60
1495738846.96,35690,14.5,73796.5,-0.89,-1.99,-1.91,0,*60
1495738848.2,35691,14.5,73798.5,-0.89,-1.79,-1.87,0,*68
1495738849.46,35692,14.5,73792.0,-0.89,-1.87,-1.87,0,*6A
1495738850.65,35693,14.5,73788.8,-0.91,-1.79,-1.75,0,*6E
1495738851.86,35694,14.56,73782.5,-0.89,-1.67,-1.67,0,*6C
1495738853.05,35695,14.5,73786.3,-0.91,-1.67,-1.63,0,*60
1495738854.24,35696,14.5,73794.3,-0.91,-1.63,-1.63,0,*67
1495738855.45,35697,14.5,73792.0,-0.89,-1.75,-1.75,0,*6F
1495738856.64,35698,14.56,73794.5,-0.91,-1.79,-1.79,0,*69
1495738857.86,35699,14.5,73784.0,-0.89,-1.67,-1.67,0,*61
1495738859.07,35700,14.5,73782.8,-0.89,-1.63,-1.67,0,*64
1495738860.28,35701,14.5,73784.3,-0.89,-1.59,-1.63,0,*68
1495738861.48,35702,14.5,73786.8,-0.89,-1.59,-1.59,0,*62
1495738862.67,35703,14.5,73788.5,-0.91,-1.63,-1.63,0,*6A
1495738863.88,35704,14.5,73786.8,-0.89,-1.63,-1.63,0,*64
1495738865.07,35705,14.56,73786.3,-0.91,-1.63,-1.63,0,*6C
1495738866.26,35706,14.5,73790.8,-0.91,-1.67,-1.67,0,*6F
1495738867.45,35707,14.5,73792.3,-0.91,-1.63,-1.67,0,*6A
1495738868.65,35708,14.56,73794.8,-0.91,-1.63,-1.67,0,*65
1495738869.84,35709,14.5,73790.5,-0.91,-1.63,-1.67,0,*64
1495738871.03,35710,14.5,73794.3,-0.91,-1.63,-1.67,0,*6C
1495738872.24,35711,14.56,73804.3,-0.89,-1.63,-1.67,0,*64
1495738873.44,35712,14.56,73806.0,-0.91,-1.63,-1.67,0,*6E
1495738874.65,35713,14.5,73800.0,-0.89,-1.63,-1.67,0,*66
1495738875.84,35714,14.56,73798.0,-0.91,-1.63,-1.67,0,*68
1495738877.04,35715,14.5,73798.5,-0.91,-1.63,-1.67,0,*69
1495738878.22,35716,14.5,73802.8,-0.91,-1.59,-1.59,0,*6E
1495738879.4,35717,14.5,73798.0,-0.91,-1.63,-1.59,0,*66
1495738880.61,35718,14.5,73800.5,-0.89,-1.63,-1.63,0,*69
1495738881.82,35719,14.5,73800.8,-0.89,-1.63,-1.59,0,*61
1495738883.0,35720,14.56,73796.3,-0.91,-1.59,-1.59,0,*6B
1495738884.19,35721,14.56,73802.3,-0.91,-1.63,-1.59,0,*63
1495738885.37,35722,14.5,73798.3,-0.91,-1.63,-1.59,0,*60
1495738886.56,35723,14.5,73796.0,-0.91,-1.63,-1.63,0,*68
1495738887.74,35724,14.56,73800.0,-0.91,-1.51,-1.59,0,*67
1495738888.95,35725,14.5,73792.8,-0.89,-1.59,-1.59,0,*67
1495738890.15,35726,14.5,73794.3,-0.89,-1.59,-1.59,0,*64
1495738891.36,35727,14.56,73792.5,-0.89,-1.51,-1.51,0,*65
1495738892.56,35728,14.56,73790.8,-0.89,-1.51,-1.59,0,*62
1495738893.77,35729,14.5,73792.3,-0.89,-1.63,-1.63,0,*6B
1495738894.98,35730,14.5,73780.8,-0.89,-1.63,-1.63,0,*63
1495738896.19,35731,14.56,73784.5,-0.89,-1.63,-1.63,0,*62
1495738897.4,35732,14.56,73792.8,-0.89,-1.63,-1.63,0,*61
1495738898.59,35733,14.5,73804.8,-0.91,-1.63,-1.63,0,*69
1495738899.8,35734,14.5,73802.5,-0.89,-1.63,-1.63,0,*67
1495738901.04,35735,14.56,73794.5,-0.91,-1.87,-1.87,0,*6F
1495738902.23,35736,14.5,73780.8,-0.91,-1.75,-1.67,0,*6F
1495738903.43,35737,14.5,73774.0,-0.91,-1.67,-1.67,0,*6D
1495738904.64,35738,14.56,73782.5,-0.89,-1.75,-1.67,0,*68
1495738905.83,35739,14.5,73780.5,-0.91,-1.67,-1.75,0,*60
1495738907.04,35740,14.56,73780.0,-0.89,-1.67,-1.67,0,*64
1495738908.24,35741,14.56,73790.8,-0.91,-1.67,-1.67,0,*6C
1495738909.43,35742,14.56,73792.5,-0.91,-1.79,-1.79,0,*6F
1495738910.62,35743,14.5,73786.3,-0.91,-1.67,-1.67,0,*6E
1495738911.84,35744,14.56,73792.0,-0.89,-1.67,-1.67,0,*60
1495738913.05,35745,14.56,73788.5,-0.89,-1.67,-1.67,0,*61
1495738914.24,35746,14.56,73796.8,-0.91,-1.63,-1.63,0,*6B
1495738915.43,35747,14.56,73804.3,-0.91,-1.63,-1.63,0,*6A
1495738916.62,35748,14.5,73792.8,-0.91,-1.63,-1.63,0,*65
1495738917.81,35749,14.5,73786.5,-0.91,-1.79,-1.75,0,*68
1495738919.02,35750,14.5,73786.5,-0.89,-1.75,-1.79,0,*69
1495738920.21,35751,14.5,73786.3,-0.91,-1.67,-1.67,0,*6D
1495738921.4,35752,14.56,73792.5,-0.91,-1.63,-1.67,0,*6A
1495738922.61,35753,14.56,73788.5,-0.89,-1.63,-1.59,0,*6F
1495738923.8,35754,14.5,73784.5,-0.91,-1.63,-1.63,0,*68
1495738924.99,35755,14.56,73786.5,-0.91,-1.63,-1.67,0,*6D
1495738926.18,35756,14.56,73792.0,-0.91,-1.63,-1.67,0,*6E
1495738927.37,35757,14.56,73790.0,-0.91,-1.63,-1.59,0,*62
1495738928.57,35758,14.5,73784.3,-0.89,-1.59,-1.59,0,*6D
1495738929.78,35759,14.5,73796.3,-0.89,-1.59,-1.59,0,*6C
1495738930.96,35760,14.5,73798.3,-0.91,-1.63,-1.59,0,*66
1495738932.15,35761,14.5,73798.8,-0.91,-1.63,-1.63,0,*6E
1495738933.35,35762,14.5,73804.8,-0.89,-1.59,-1.59,0,*64
1495738934.54,35763,14.5,73804.8,-0.91,-1.59,-1.51,0,*64
1495738935.72,35764,14.5,73796.8,-0.91,-1.59,-1.59,0,*6B
1495738936.91,35765,14.5,73798.3,-0.91,-1.63,-1.63,0,*6A
1495738938.12,35766,14.5,73802.5,-0.89,-1.63,-1.63,0,*60
1495738939.3,35767,14.56,73802.3,-0.91,-1.59,-1.59,0,*68
1495738940.49,35768,14.5,73792.3,-0.91,-1.59,-1.63,0,*6E
1495738941.68,35769,14.5,73790.5,-0.91,-1.63,-1.59,0,*6F
1495738942.86,35770,14.5,73790.3,-0.91,-1.63,-1.59,0,*67
1495738944.07,35771,14.5,73790.3,-0.89,-1.63,-1.63,0,*66
1495738945.28,35772,14.5,73794.8,-0.89,-1.63,-1.59,0,*6C
1495738946.46,35773,14.5,73792.8,-0.91,-1.51,-1.51,0,*6D
1495738947.67,35774,14.5,73790.5,-0.89,-1.59,-1.63,0,*6A
1495738948.88,35775,14.5,73790.0,-0.89,-1.67,-1.63,0,*66
1495738950.09,35776,14.5,73792.3,-0.89,-1.67,-1.67,0,*61
1495738951.31,35777,14.5,73794.3,-0.89,-1.67,-1.67,0,*60
1495738952.5,35778,14.5,73788.8,-0.91,-1.63,-1.67,0,*62
1495738953.69,35779,14.5,73794.5,-0.91,-1.63,-1.67,0,*63
1495738954.89,35780,14.5,73800.8,-0.91,-1.63,-1.67,0,*65
1495738956.08,35781,14.5,73794.0,-0.91,-1.63,-1.67,0,*64
1495738957.27,35782,14.5,73794.0,-0.91,-1.63,-1.67,0,*67
1495738958.48,35783,14.5,73790.8,-0.89,-1.63,-1.59,0,*62
1495738959.67,35784,14.5,73776.8,-0.91,-1.67,-1.67,0,*65
1495738960.86,35785,14.5,73772.3,-0.91,-1.75,-1.75,0,*64
1495738962.07,35786,14.5,73772.5,-0.89,-1.75,-1.79,0,*62
1495738963.29,35787,14.5,73778.5,-0.89,-1.67,-1.67,0,*6F
1495738964.5,35788,14.5,73786.5,-0.89,-1.67,-1.67,0,*60
1495738965.69,35789,14.5,73784.5,-0.91,-1.67,-1.75,0,*6B
1495738966.88,35790,14.5,73788.0,-0.91,-1.67,-1.67,0,*60
1495738968.07,35791,14.5,73794.5,-0.91,-1.75,-1.75,0,*61
1495738969.26,35792,14.5,73796.3,-0.91,-1.67,-1.67,0,*62
1495738970.45,35793,14.5,73790.0,-0.91,-1.63,-1.63,0,*63
1495738971.64,35794,14.5,73792.5,-0.91,-1.59,-1.63,0,*6D
1495738972.83,35795,14.5,73788.5,-0.91,-1.63,-1.67,0,*61
1495738974.02,35796,14.56,73798.0,-0.91,-1.63,-1.67,0,*62
1495738975.22,35797,14.5,73796.0,-0.91,-1.67,-1.79,0,*68
1495738976.46,35798,14.5,73798.3,-0.91,-1.87,-1.87,0,*68
1495738977.67,35799,14.5,73800.5,-0.91,-1.79,-1.87,0,*68
1495738978.87,35800,14.5,73802.0,-0.91,-1.67,-1.67,0,*66
1495738980.06,35801,14.5,73800.3,-0.91,-1.63,-1.67,0,*63
1495738981.25,35802,14.5,73798.8,-0.91,-1.63,-1.63,0,*64
1495738982.44,35803,14.5,73794.3,-0.91,-1.63,-1.67,0,*61
1495738983.65,35804,14.5,73788.3,-0.89,-1.59,-1.67,0,*66
1495738984.84,35805,14.5,73786.8,-0.91,-1.63,-1.63,0,*63
1495738986.03,35806,14.5,73792.8,-0.91,-1.63,-1.63,0,*60
1495738987.22,35807,14.5,73804.5,-0.91,-1.67,-1.67,0,*61
1495738988.41,35808,14.5,73800.0,-0.91,-1.67,-1.59,0,*63
1495738989.6,35809,14.5,73802.8,-0.91,-1.51,-1.51,0,*6F
1495738990.78,35810,14.5,73804.5,-0.91,-1.63,-1.63,0,*67
1495738991.97,35811,14.5,73798.3,-0.91,-1.63,-1.63,0,*66
1495738993.16,35812,14.5,73796.3,-0.91,-1.67,-1.75,0,*66
1495738994.35,35813,14.56,73804.5,-0.91,-1.63,-1.59,0,*6D
1495738995.59,35814,14.5,73798.8,-0.91,-1.87,-1.87,0,*63
1495738996.78,35815,14.5,73792.8,-0.91,-1.79,-1.75,0,*6E
1495738998.0,35816,14.5,73784.3,-0.93,-1.71,-1.71,0,*63
1495738999.22,35817,14.5,73784.8,-0.89,-1.67,-1.67,0,*69
1495739000.41,35818,14.5,73782.5,-0.91,-1.67,-1.67,0,*6F
1495739001.65,35819,14.5,73794.5,-0.91,-1.87,-1.87,0,*6E
1495739002.9,35820,14.5,73798.0,-0.91,-1.87,-1.87,0,*64
1495739004.09,35821,14.5,73796.8,-0.91,-1.75,-1.75,0,*65
1495739005.28,35822,14.5,73788.3,-0.91,-1.67,-1.67,0,*66
1495739006.47,35823,14.5,73798.5,-0.91,-1.67,-1.67,0,*67
1495739007.7,35824,14.5,73798.8,-0.93,-1.71,-1.71,0,*62
1495739008.91,35825,14.5,73792.3,-0.93,-1.63,-1.67,0,*67
1495739010.11,35826,14.5,73792.0,-0.95,-1.67,-1.67,0,*66
1495739011.3,35827,14.5,73792.3,-0.95,-1.67,-1.67,0,*67
1495739012.52,35828,14.5,73798.3,-0.93,-1.67,-1.63,0,*6A
1495739013.73,35829,14.5,73798.3,-0.93,-1.63,-1.63,0,*6F
1495739014.94,35830,14.5,73796.0,-0.93,-1.63,-1.67,0,*63
1495739016.13,35831,14.5,73796.3,-0.91,-1.63,-1.63,0,*64
1495739017.32,35832,14.5,73792.3,-0.91,-1.63,-1.63,0,*67
1495739018.51,35833,14.5,73794.0,-0.91,-1.59,-1.63,0,*6F
1495739019.69,35834,14.5,73792.5,-0.91,-1.63,-1.59,0,*68
1495739020.91,35835,14.5,73796.8,-0.93,-1.67,-1.63,0,*66
1495739022.12,35836,14.5,73796.3,-0.93,-1.63,-1.63,0,*61
1495739023.33,35837,14.5,73806.5,-0.93,-1.55,-1.51,0,*64
1495739024.54,35838,14.5,73802.3,-0.93,-1.55,-1.55,0,*6F
1495739025.76,35839,14.5,73800.5,-0.93,-1.67,-1.67,0,*6E
1495739026.95,35840,14.5,73794.5,-0.91,-1.75,-1.75,0,*62
1495739028.14,35841,14.5,73790.3,-0.91,-1.67,-1.67,0,*63
1495739029.33,35842,14.5,73788.5,-0.91,-1.79,-1.75,0,*6C
1495739030.55,35843,14.5,73792.5,-0.93,-1.79,-1.79,0,*63
1495739031.74,35844,14.5,73794.3,-0.91,-1.75,-1.67,0,*65
1495739032.93,35845,14.5,73794.3,-0.91,-1.67,-1.75,0,*64
1495739034.15,35846,14.5,73796.3,-0.91,-1.87,-1.79,0,*65
1495739035.34,35847,14.5,73792.3,-0.91,-1.67,-1.67,0,*65
1495739036.53,35848,14.5,73792.3,-0.91,-1.63,-1.63,0,*6A
1495739037.71,35849,14.5,73798.0,-0.91,-1.59,-1.63,0,*62
1495739038.9,35850,14.5,73796.5,-0.95,-1.63,-1.55,0,*62
1495739040.11,35851,14.5,73802.0,-0.93,-1.63,-1.55,0,*65
1495739041.33,35852,14.5,73808.5,-0.93,-1.67,-1.67,0,*63
1495739042.54,35853,14.5,73804.0,-0.93,-1.67,-1.67,0,*62
1495739043.76,35854,14.5,73810.0,-0.93,-1.67,-1.67,0,*65
1495739044.95,35855,14.5,73810.0,-0.91,-1.63,-1.63,0,*66
1495739046.14,35856,14.5,73814.5,-0.91,-1.59,-1.63,0,*6C
1495739047.32,35857,14.5,73816.3,-0.91,-1.59,-1.59,0,*64
1495739048.51,35858,14.5,73820.0,-0.91,-1.63,-1.63,0,*6B
1495739049.69,35859,14.5,73814.0,-0.91,-1.63,-1.59,0,*63
1495739050.89,35860,14.5,73812.0,-0.91,-1.63,-1.67,0,*64
1495739052.08,35861,14.5,73812.3,-0.91,-1.75,-1.75,0,*61
1495739053.34,35862,14.5,73812.5,-0.93,-1.95,-1.91,0,*64
1495739054.58,35863,14.5,73814.3,-0.95,-1.83,-1.91,0,*64
1495739055.84,35864,14.5,73808.8,-0.93,-1.91,-1.91,0,*66
1495739057.06,35865,14.5,73804.8,-0.93,-2.15,-2.15,0,*67
1495739058.33,35866,14.5,73802.3,-0.93,-2.07,-2.07,0,*64
1495739059.54,35867,14.5,73806.0,-0.93,-2.15,-2.15,0,*65
1495739060.8,35868,14.5,73802.3,-0.93,-1.95,-1.91,0,*6E
1495739062.07,35869,14.5,73802.0,-0.93,-1.83,-1.83,0,*6B
1495739063.29,35870,14.5,73802.8,-0.93,-1.71,-1.71,0,*63
1495739064.51,35871,14.5,73798.5,-0.93,-1.67,-1.63,0,*66
1495739065.72,35872,14.5,73794.8,-0.93,-1.63,-1.67,0,*65
1495739066.94,35873,14.5,73796.8,-0.93,-1.67,-1.67,0,*60
1495739068.16,35874,14.5,73794.8,-0.93,-1.67,-1.67,0,*67
1495739069.39,35875,14.5,73798.3,-0.93,-1.79,-1.83,0,*63
1495739070.61,35876,14.5,73802.8,-0.93,-1.79,-1.79,0,*65
1495739071.8,35877,14.5,73802.5,-0.95,-1.79,-1.79,0,*62
1495739073.02,35878,14.5,73798.5,-0.93,-1.71,-1.79,0,*63
1495739074.22,35879,14.5,73800.5,-0.95,-1.71,-1.79,0,*64
1495739075.41,35880,14.5,73804.0,-0.95,-1.79,-1.71,0,*62
1495739076.61,35881,14.5,73800.0,-0.95,-1.71,-1.71,0,*6B
1495739077.8,35882,14.5,73798.0,-0.95,-1.63,-1.67,0,*6C
1495739079.0,35883,14.5,73804.0,-0.95,-1.67,-1.67,0,*69
1495739080.21,35884,14.5,73804.0,-0.93,-1.67,-1.63,0,*6C
1495739081.43,35885,14.5,73804.5,-0.93,-1.67,-1.67,0,*69
1495739082.64,35886,14.5,73800.0,-0.93,-1.67,-1.63,0,*6E
1495739083.85,35887,14.5,73802.0,-0.93,-1.67,-1.63,0,*6F
1495739085.07,35888,14.5,73802.0,-0.93,-1.67,-1.67,0,*64
1495739086.29,35889,14.5,73802.0,-0.93,-1.67,-1.67,0,*65
1495739087.51,35890,14.5,73798.0,-0.93,-1.71,-1.71,0,*6D
1495739088.73,35891,14.5,73788.8,-0.93,-1.79,-1.71,0,*64
1495739089.92,35892,14.5,73790.3,-0.95,-1.79,-1.79,0,*69
1495739091.18,35893,14.5,73790.3,-0.93,-1.91,-1.83,0,*6D
1495739092.38,35894,14.5,73792.0,-0.95,-1.71,-1.71,0,*6F
1495739093.6,35895,14.5,73792.8,-0.93,-1.67,-1.67,0,*68
1495739094.82,35896,14.5,73790.3,-0.93,-1.67,-1.67,0,*6B
1495739096.03,35897,14.5,73790.5,-0.93,-1.67,-1.67,0,*6A
1495739097.25,35898,14.5,73792.0,-0.93,-1.67,-1.63,0,*61
1495739098.46,35899,14.5,73796.8,-0.93,-1.63,-1.63,0,*64
1495739099.68,35900,14.5,73796.0,-0.93,-1.63,-1.67,0,*61
1495739100.89,35901,14.5,73798.5,-0.93,-1.67,-1.63,0,*60
1495739102.11,35902,14.5,73792.8,-0.93,-1.67,-1.67,0,*67
1495739103.32,35903,14.5,73790.8,-0.93,-1.79,-1.71,0,*6E
1495739104.54,35904,14.5,73782.0,-0.93,-1.79,-1.71,0,*69
1495739105.76,35905,14.5,73786.0,-0.93,-1.71,-1.71,0,*60
1495739106.96,35906,14.5,73794.5,-0.95,-1.71,-1.63,0,*66
1495739108.15,35907,14.5,73796.0,-0.95,-1.67,-1.63,0,*60
1495739109.34,35908,14.5,73792.5,-0.95,-1.67,-1.67,0,*6B
1495739110.56,35909,14.5,73790.0,-0.93,-1.79,-1.71,0,*64
1495739111.82,35910,14.5,73790.0,-0.93,-1.91,-1.91,0,*64
1495739113.02,35911,14.5,73786.8,-0.95,-1.71,-1.71,0,*63
1495739114.22,35912,14.5,73784.3,-0.95,-1.71,-1.67,0,*67
1495739115.44,35913,14.5,73786.5,-0.93,-1.71,-1.63,0,*64
1495739116.66,35914,14.5,73786.0,-0.93,-1.67,-1.67,0,*60
1495739117.85,35915,14.5,73792.0,-0.95,-1.63,-1.67,0,*63
1495739119.07,35916,14.5,73796.5,-0.93,-1.67,-1.67,0,*62
1495739120.28,35917,14.5,73798.0,-0.93,-1.63,-1.63,0,*63
1495739121.5,35918,14.5,73794.3,-0.93,-1.63,-1.63,0,*6C
1495739122.71,35919,14.5,73794.0,-0.93,-1.67,-1.67,0,*6D
1495739123.94,35920,14.5,73790.0,-0.93,-1.71,-1.71,0,*67
1495739125.15,35921,14.5,73786.0,-0.93,-1.63,-1.67,0,*62
1495739126.37,35922,14.5,73788.5,-0.93,-1.63,-1.67,0,*61
1495739127.58,35923,14.5,73784.3,-0.93,-1.67,-1.67,0,*64
1495739128.8,35924,14.5,73782.3,-0.93,-1.67,-1.67,0,*63
1495739130.02,35925,14.5,73780.3,-0.93,-1.67,-1.67,0,*62
1495739131.24,35926,14.5,73780.3,-0.93,-1.67,-1.67,0,*61
1495739132.45,35927,14.5,73778.3,-0.93,-1.79,-1.79,0,*60
1495739133.64,35928,14.5,73790.5,-0.95,-1.71,-1.79,0,*61
1495739134.87,35929,14.5,73788.5,-0.93,-1.71,-1.71,0,*6E
1495739136.08,35930,14.5,73780.8,-0.93,-1.63,-1.67,0,*62
1495739137.3,35931,14.5,73780.0,-0.93,-1.67,-1.63,0,*63
1495739138.51,35932,14.5,73780.0,-0.93,-1.67,-1.67,0,*64
1495739139.71,35933,14.5,73784.3,-0.95,-1.67,-1.67,0,*63
1495739140.92,35934,14.5,73790.0,-0.93,-1.67,-1.63,0,*66
1495739142.14,35935,14.5,73794.5,-0.93,-1.67,-1.63,0,*67
1495739143.35,35936,14.5,73792.3,-0.93,-1.67,-1.67,0,*60
1495739144.55,35937,14.5,73792.0,-0.95,-1.67,-1.67,0,*67
1495739145.77,35938,14.5,73792.8,-0.93,-1.71,-1.71,0,*6E
1495739146.97,35939,14.5,73788.0,-0.95,-1.71,-1.67,0,*6E
1495739148.19,35940,14.5,73790.5,-0.93,-1.71,-1.67,0,*66
1495739149.41,35941,14.5,73790.8,-0.93,-1.71,-1.67,0,*67
1495739150.63,35942,14.5,73786.5,-0.93,-1.63,-1.67,0,*67
1495739151.84,35943,14.5,73792.3,-0.93,-1.63,-1.63,0,*62
1495739153.06,35944,14.5,73790.5,-0.93,-1.67,-1.63,0,*61
1495739154.27,35945,14.5,73788.8,-0.93,-1.63,-1.63,0,*64
1495739155.48,35946,14.5,73790.3,-0.93,-1.63,-1.67,0,*63
1495739156.7,35947,14.5,73786.5,-0.93,-1.63,-1.67,0,*62
1495739157.89,35948,14.5,73784.3,-0.95,-1.63,-1.67,0,*6B
1495739159.11,35949,14.5,73782.3,-0.93,-1.67,-1.67,0,*68
1495739160.33,35950,14.5,73786.3,-0.93,-1.71,-1.67,0,*67
1495739161.55,35951,14.5,73786.8,-0.93,-1.71,-1.63,0,*62
1495739162.74,35952,14.5,73790.3,-0.95,-1.63,-1.63,0,*64
1495739163.93,35953,14.5,73788.5,-0.95,-1.55,-1.55,0,*65
1495739165.14,35954,14.5,73788.0,-0.93,-1.51,-1.55,0,*60
1495739166.35,35955,14.5,73798.8,-0.93,-1.51,-1.55,0,*61
1495739167.55,35956,14.5,73798.5,-0.93,-1.51,-1.55,0,*62
1495739168.76,35957,14.5,73798.8,-0.93,-1.55,-1.55,0,*67
1495739169.97,35958,14.5,73798.0,-0.89,-1.59,-1.59,0,*63
1495739171.15,35959,14.5,73792.8,-0.91,-1.59,-1.59,0,*6B
1495739172.33,35960,14.5,73790.0,-0.91,-1.59,-1.59,0,*61
1495739173.51,35961,14.5,73792.5,-0.91,-1.59,-1.59,0,*60
1495739174.71,35962,14.5,73796.8,-0.91,-1.63,-1.67,0,*67
1495739175.9,35963,14.5,73794.8,-0.91,-1.59,-1.67,0,*6F
1495739177.09,35964,14.5,73794.3,-0.91,-1.63,-1.67,0,*61
1495739178.28,35965,14.5,73794.3,-0.91,-1.63,-1.67,0,*60
1495739179.47,35966,14.5,73792.3,-0.91,-1.63,-1.67,0,*63
1495739180.67,35967,14.5,73790.8,-0.91,-1.63,-1.67,0,*62
1495739181.86,35968,14.5,73796.3,-0.91,-1.63,-1.67,0,*6D
1495739183.05,35969,14.5,73794.0,-0.91,-1.63,-1.67,0,*6C
1495739184.24,35970,14.5,73794.3,-0.91,-1.63,-1.63,0,*60
1495739185.43,35971,14.5,73806.0,-0.91,-1.63,-1.63,0,*61
1495739186.62,35972,14.5,73804.5,-0.95,-1.67,-1.67,0,*66
1495739187.84,35973,14.5,73806.0,-0.93,-1.79,-1.67,0,*6E
1495739189.06,35974,14.5,73802.3,-0.93,-1.79,-1.71,0,*6E
1495739190.32,35975,14.5,73796.3,-0.93,-1.91,-1.91,0,*67
1495739191.59,35976,14.5,73798.0,-0.93,-1.83,-1.83,0,*64
1495739192.8,35977,14.5,73802.5,-0.93,-1.67,-1.71,0,*62
1495739194.02,35978,14.5,73796.0,-0.93,-1.63,-1.63,0,*6A
1495739195.23,35979,14.5,73796.5,-0.93,-1.63,-1.63,0,*6B
1495739196.44,35980,14.5,73794.5,-0.93,-1.55,-1.63,0,*68
1495739197.65,35981,14.5,73792.3,-0.93,-1.63,-1.63,0,*6C
1495739198.87,35982,14.5,73798.8,-0.93,-1.67,-1.63,0,*6B
1495739200.09,35983,14.5,73804.0,-0.93,-1.71,-1.71,0,*6E
1495739201.31,35984,14.5,73808.0,-0.93,-1.71,-1.79,0,*61
1495739202.53,35985,14.5,73808.0,-0.93,-1.71,-1.79,0,*60
1495739203.74,35986,14.5,73802.3,-0.93,-1.63,-1.63,0,*6B
1495739204.96,35987,14.5,73798.8,-0.93,-1.63,-1.63,0,*6A
1495739206.14,35988,14.5,73792.0,-0.91,-1.63,-1.63,0,*67
1495739207.34,35989,14.5,73796.8,-0.91,-1.79,-1.79,0,*66
1495739208.53,35990,14.5,73792.8,-0.95,-1.79,-1.79,0,*6A
1495739209.72,35991,14.5,73800.8,-0.91,-1.67,-1.67,0,*6F
1495739210.94,35992,14.5,73802.3,-0.93,-1.71,-1.71,0,*6E
1495739212.14,35993,14.5,73806.8,-0.95,-1.67,-1.71,0,*6E
1495739213.36,35994,14.5,73804.8,-0.93,-1.71,-1.79,0,*60
1495739214.55,35995,14.5,73810.5,-0.95,-1.79,-1.79,0,*6F
1495739215.75,35996,14.5,73804.8,-0.95,-1.71,-1.71,0,*6C
1495739216.96,35997,14.5,73804.8,-0.93,-1.79,-1.79,0,*6B
1495739218.17,35998,14.5,73806.0,-0.93,-1.79,-1.79,0,*64
1495739219.4,35999,14.5,73808.8,-0.93,-1.71,-1.71,0,*65
1495739220.62,36000,14.5,73804.5,-0.93,-1.71,-1.71,0,*6F
1495739221.85,36001,14.5,73800.8,-0.93,-1.71,-1.71,0,*6E
1495739223.06,36002,14.5,73806.0,-0.93,-1.79,-1.79,0,*6D
1495739224.28,36003,14.5,73810.0,-0.93,-1.71,-1.71,0,*6C
1495739225.51,36004,14.5,73810.3,-0.93,-1.71,-1.71,0,*6B
1495739226.7,36005,14.5,73814.8,-0.95,-1.67,-1.67,0,*6C
1495739227.92,36006,14.5,73806.3,-0.93,-1.63,-1.67,0,*6D
1495739229.13,36007,14.5,73802.8,-0.93,-1.67,-1.67,0,*68
