#timestamp,LO_Frequency 
1454911215.6,286047003.7
1454911235.5,286047007.1
1454911255.4,286046998.3
1454911275.4,286047005.9
1454911295.3,286047001.4
1454911315.2,286046998.6
1454911335.1,286047001.6
1454911355.1,286047001.1
1454911356.0,286047001.1
1454911375.0,286046995.0
1454911375.9,286046995.0
1454911395.8,286047003.7
1454911415.8,286046995.8
1454911435.7,286046994.4
1454911455.6,286046993.9
1454911475.5,286046997.1
1454911495.5,286046998.3
1454911515.4,286047000.1
1454911535.3,286047005.9
1454911555.2,286046999.2
1454911575.2,286046993.6
1454911595.1,286047008.2
1454911615.0,286047000.4
1454911615.9,286047000.4
1454911635.9,286046996.6
1454911655.8,286047004.5
1454911675.7,286047006.7
1454911695.6,286047001.7
1454911715.6,286047000.2
1454911735.5,286046998.9
1454911755.4,286046999.0
1454911775.3,286046997.2
1454911795.3,286046996.9
1454911815.2,286046997.2
1454911835.1,286046996.1
1454911855.0,286046996.1
1454911856.0,286046996.1
1454911875.9,286047002.2
1454911895.8,286046994.9
1454911915.7,286046999.9
1454911935.7,286046999.9
1454911955.6,286047001.1
1454911975.5,286047005.1
1454911995.4,286047002.7
1454912015.4,286047000.4
1454912035.3,286047002.5
1454912055.2,286047000.7
1454912075.1,286046998.6
1454912095.1,286046998.2
1454912096.0,286046998.2
1454912115.9,286047003.6
1454912135.8,286046996.8
1454912155.7,286046995.2
1454912175.7,286047000.5
1454912195.6,286046999.2
1454912215.5,286046996.9
1454912235.4,286047000.0
1454912255.4,286046998.5
1454912275.3,286047002.4
1454912295.2,286047002.7
1454912315.1,286046998.4
1454912335.1,286046998.4
1454912336.0,286046998.4
1454912355.9,286046998.1
1454912375.8,286047001.4
1454912395.8,286046996.6
1454912415.7,286047002.0
1454912435.6,286047002.1
1454912455.5,286047001.7
1454912475.5,286047004.1
1454912495.4,286047002.6
1454912515.3,286046999.8
1454912535.2,286047000.5
1454912555.2,286046999.1
1454912575.1,286046995.1
1454912576.0,286046995.1
1454912595.0,286047002.0
1454912595.9,286047002.0
1454912615.9,286046996.1
1454912635.8,286046998.1
1454912655.7,286047001.4
1454912675.6,286047002.4
1454912695.6,286047002.5
1454912715.5,286047002.8
1454912735.4,286046998.5
1454912755.3,286047000.3
1454912775.3,286047001.1
1454912795.2,286046996.1
1454912815.1,286046994.8
1454912835.0,286046996.0
1454912836.0,286046996.0
1454912855.9,286046998.7
1454912875.8,286046995.1
1454912895.7,286047002.8
1454912915.7,286047002.6
1454912935.6,286047001.2
1454912955.5,286046999.9
1454912975.4,286047002.6
1454912995.4,286047000.5
1454913015.3,286046999.1
1454913035.2,286046999.4
1454913055.1,286046998.8
1454913075.1,286046998.4
1454913076.0,286046998.4
1454913095.9,286047002.8
1454913115.8,286047000.7
1454913135.7,286047000.0
1454913155.7,286047004.3
1454913175.6,286046995.0
1454913195.5,286047000.7
1454913215.4,286047001.6
1454913235.4,286047001.6
1454913255.3,286047000.6
1454913275.2,286046998.1
1454913295.1,286047002.1
1454913315.1,286047002.5
1454913316.0,286047002.5
1454913335.0,286046993.7
1454913335.9,286046993.7
1454913355.8,286047003.6
1454913375.8,286046995.4
1454913395.7,286046994.9
1454913415.6,286046997.1
1454913435.5,286046996.9
1454913455.5,286047001.1
1454913475.4,286046994.9
1454913495.3,286047000.7
1454913515.2,286047000.5
1454913535.2,286046998.5
1454913555.1,286047000.9
1454913575.0,286047000.2
1454913575.9,286047000.2
1454913595.9,286047000.5
1454913615.8,286046994.9
1454913635.7,286047002.3
1454913655.6,286046996.9
1454913675.6,286046996.8
1454913695.5,286047004.4
1454913715.4,286046999.6
1454913735.3,286046995.4
1454913755.3,286046999.7
1454913775.2,286047002.1
1454913795.1,286046998.5
1454913815.0,286046999.0
1454913816.0,286046999.0
1454913835.9,286046996.7
1454913855.8,286047001.1
1454913875.7,286046999.4
1454913895.7,286047002.2
1454913915.6,286046999.8
1454913935.5,286047004.0
1454913955.4,286047001.9
1454913975.4,286047002.0
1454913995.3,286046996.5
1454914015.2,286046998.5
1454914035.1,286046997.4
1454914055.1,286046996.8
1454914056.0,286046996.8
1454914075.9,286047003.6
1454914095.8,286047001.2
1454914115.8,286046998.4
1454914135.7,286047001.2
1454914155.6,286046998.8
1454914175.5,286047003.2
1454914195.5,286047004.9
1454914215.4,286047007.3
1454914235.3,286047001.4
1454914255.2,286047003.6
1454914275.2,286047003.7
1454914295.1,286046998.4
1454914296.0,286046998.4
1454914315.0,286046998.5
1454914315.9,286046998.5
1454914335.9,286046998.2
1454914355.8,286047002.4
1454914375.7,286046997.7
1454914395.6,286047000.1
1454914415.6,286047001.7
1454914435.5,286047003.2
1454914455.4,286047000.7
1454914475.3,286046996.6
1454914495.3,286046999.0
1454914515.2,286047005.2
1454914535.1,286047001.4
1454914555.0,286047004.2
1454914555.9,286047004.2
1454914575.9,286046996.9
1454914595.8,286047005.2
1454914615.7,286047001.3
1454914635.6,286047003.2
1454914655.6,286047004.3
1454914675.5,286047000.1
1454914695.4,286047003.5
1454914715.3,286047000.1
1454914735.3,286046998.1
1454914755.2,286047002.6
1454914775.1,286047002.5
1454914795.0,286046996.5
1454914796.0,286046996.5
