#timestamp,LO_Frequency 
1454889615.7,286047000.9
1454889635.6,286046998.2
1454889655.5,286047002.4
1454889675.4,286046998.7
1454889695.4,286047002.8
1454889715.3,286046998.1
1454889735.2,286047000.0
1454889755.1,286047000.8
1454889775.1,286046999.3
1454889776.0,286046999.3
1454889795.0,286047001.1
1454889795.9,286047001.1
1454889815.8,286046998.7
1454889835.8,286046999.9
1454889855.7,286047002.7
1454889875.6,286046999.6
1454889895.5,286046995.1
1454889915.5,286047000.2
1454889935.4,286047001.7
1454889955.3,286047001.7
1454889975.2,286046999.9
1454889995.2,286047002.4
1454890015.1,286046998.4
1454890035.0,286047001.7
1454890035.9,286047001.7
1454890055.9,286046998.5
1454890075.8,286047000.2
1454890095.7,286046998.6
1454890115.6,286046999.7
1454890135.6,286047001.9
1454890155.5,286047001.2
1454890175.4,286046999.2
1454890195.3,286046998.2
1454890215.3,286047003.9
1454890235.2,286046996.5
1454890255.1,286046999.7
1454890275.0,286047003.9
1454890276.0,286047003.9
1454890295.9,286046994.5
1454890315.8,286046997.2
1454890335.7,286046998.2
1454890355.7,286047003.5
1454890375.6,286047002.7
1454890395.5,286046998.5
1454890415.4,286047001.0
1454890435.4,286046996.6
1454890455.3,286047002.1
1454890475.2,286047000.3
1454890495.1,286046999.0
1454890515.1,286046999.0
1454890516.0,286046999.0
1454890535.9,286047002.5
1454890555.8,286046998.5
1454890575.7,286047002.7
1454890595.7,286047001.2
1454890615.6,286046993.8
1454890635.5,286047000.3
1454890655.4,286046999.9
1454890675.4,286047001.4
1454890695.3,286047002.0
1454890715.2,286047000.5
1454890735.1,286046998.2
1454890755.1,286047000.6
1454890756.0,286047000.6
1454890775.0,286046999.4
1454890775.9,286046999.4
1454890795.8,286046999.7
1454890815.8,286047001.2
1454890835.7,286047001.2
1454890855.6,286046995.0
1454890875.5,286047000.3
1454890895.5,286046999.7
1454890915.4,286047002.5
1454890935.3,286047000.7
1454890955.2,286047001.0
1454890975.2,286047000.6
1454890995.1,286047000.2
1454891015.0,286047000.7
1454891015.9,286047000.7
1454891035.9,286046997.8
1454891055.8,286046997.7
1454891075.7,286046998.3
1454891095.6,286046998.2
1454891115.6,286046999.8
1454891135.5,286047004.2
1454891155.4,286047000.4
1454891175.3,286046998.5
1454891195.3,286047000.9
1454891215.2,286047001.1
1454891235.1,286047001.2
1454891255.0,286046999.1
1454891256.0,286046999.1
1454891275.9,286047000.0
1454891295.8,286046998.9
1454891315.7,286046998.2
1454891335.7,286047002.5
1454891355.6,286046998.2
1454891375.5,286047002.6
1454891395.4,286046998.5
1454891415.4,286047000.0
1454891435.3,286046998.8
1454891455.2,286046999.0
1454891475.1,286047000.6
1454891495.1,286047001.1
1454891496.0,286047001.1
1454891515.9,286046999.4
1454891535.8,286046998.2
1454891555.8,286047001.8
1454891575.7,286047000.4
1454891595.6,286046999.9
1454891615.5,286047002.3
1454891635.5,286046999.7
1454891655.4,286047001.9
1454891675.3,286046998.4
1454891695.2,286047000.6
1454891715.2,286046999.8
1454891735.1,286047001.5
1454891736.0,286047001.5
1454891755.0,286046998.8
1454891755.9,286046998.8
1454891775.9,286046998.5
1454891795.8,286047000.3
1454891815.7,286047000.7
1454891835.6,286046999.3
1454891855.6,286047000.4
1454891875.5,286047000.5
1454891895.4,286046997.4
1454891915.3,286046998.7
1454891935.3,286047001.0
1454891955.2,286046999.1
1454891975.1,286047002.5
1454891995.0,286047000.8
1454891995.9,286047000.8
1454892015.9,286046998.4
1454892035.8,286047000.9
1454892055.7,286046997.0
1454892075.6,286047002.6
1454892095.6,286046999.9
1454892115.5,286046999.9
1454892135.4,286047002.7
1454892155.3,286046999.4
1454892175.3,286046998.4
1454892195.2,286047000.3
1454892215.1,286047002.7
1454892235.0,286046996.7
1454892236.0,286046996.7
1454892255.9,286047007.1
1454892275.8,286046998.5
1454892295.7,286047001.9
1454892315.7,286046999.7
1454892335.6,286047001.7
1454892355.5,286047000.7
1454892375.4,286047002.1
1454892395.4,286046998.5
1454892415.3,286046999.9
1454892435.2,286047002.1
1454892455.1,286047000.0
1454892475.1,286046998.6
1454892476.0,286046998.6
1454892495.9,286047001.5
1454892515.8,286046996.5
1454892535.7,286047001.0
1454892555.7,286046998.1
1454892575.6,286047001.7
1454892595.5,286047001.2
1454892615.4,286046996.9
1454892635.4,286046999.9
1454892655.3,286047002.4
1454892675.2,286046999.0
1454892695.1,286047000.6
1454892715.1,286046998.4
1454892716.0,286046998.4
1454892735.0,286047003.5
1454892735.9,286047003.5
1454892755.8,286046995.2
1454892775.8,286047002.8
1454892795.7,286046998.2
1454892815.6,286047001.5
1454892835.5,286047000.7
1454892855.5,286046999.1
1454892875.4,286047000.7
1454892895.3,286047002.1
1454892915.2,286047004.1
1454892935.2,286046997.9
1454892955.1,286046999.0
1454892975.0,286046998.1
1454892975.9,286046998.1
1454892995.9,286047001.4
1454893015.8,286047002.4
1454893035.7,286046996.8
1454893055.6,286047001.3
1454893075.6,286047000.3
1454893095.5,286047002.4
1454893115.4,286046999.0
1454893135.3,286046998.8
1454893155.3,286046997.8
1454893175.2,286047002.8
1454893195.1,286046996.8
