#timestamp,LO_Frequency 
1454936415.8,286047001.7
1454936435.7,286047006.0
1454936455.7,286046997.7
1454936475.6,286046997.0
1454936495.5,286047000.4
1454936515.4,286047002.8
1454936535.4,286046995.3
1454936555.3,286047002.4
1454936575.2,286046998.4
1454936595.1,286047000.8
1454936615.1,286046999.1
1454936616.0,286046999.1
1454936635.9,286046998.7
1454936655.8,286047000.5
1454936675.8,286047000.2
1454936695.7,286046999.1
1454936715.6,286047000.0
1454936735.5,286047002.8
1454936755.5,286046997.9
1454936775.4,286046996.7
1454936795.3,286047000.5
1454936815.2,286047000.6
1454936835.2,286047001.2
1454936855.1,286046997.8
1454936856.0,286046997.8
1454936875.0,286047001.9
1454936875.9,286047001.9
1454936895.9,286046999.1
1454936915.8,286046995.0
1454936935.7,286047000.2
1454936955.6,286047002.0
1454936975.6,286046999.3
1454936995.5,286046997.4
1454937015.4,286047000.0
1454937035.3,286047000.9
1454937055.3,286046996.9
1454937075.2,286046998.4
1454937095.1,286046999.1
1454937115.0,286046998.7
1454937115.9,286046998.7
1454937135.9,286047000.3
1454937155.8,286047000.6
1454937175.7,286046998.3
1454937195.6,286046998.6
1454937215.6,286047000.5
1454937235.5,286047000.6
1454937255.4,286046999.1
1454937275.3,286046998.8
1454937295.3,286046998.8
1454937315.2,286046998.8
1454937335.1,286047001.0
1454937355.0,286046998.1
1454937356.0,286046998.1
1454937375.9,286047004.2
1454937395.8,286046996.6
1454937415.7,286047000.6
1454937435.7,286046996.6
1454937455.6,286046999.8
1454937475.5,286047000.6
1454937495.4,286046998.1
1454937515.4,286047000.1
1454937535.3,286047000.1
1454937555.2,286047000.4
1454937575.1,286046999.6
1454937595.1,286046997.7
1454937596.0,286046997.7
1454937615.9,286047002.4
1454937635.8,286046996.7
1454937655.8,286046998.2
1454937675.7,286047002.8
1454937695.6,286046999.3
1454937715.5,286046998.9
1454937735.5,286047000.3
1454937755.4,286046998.3
1454937775.3,286047000.7
1454937795.2,286046998.7
1454937815.2,286046996.6
1454937835.1,286047002.7
1454937836.0,286047002.7
1454937855.0,286046995.9
1454937855.9,286046995.9
1454937875.9,286047001.6
1454937895.8,286046998.1
1454937915.7,286046999.7
1454937935.6,286047001.2
1454937955.6,286046996.8
1454937975.5,286047000.6
1454937995.4,286047000.7
1454938015.3,286046996.9
1454938035.3,286047000.4
1454938055.2,286047000.4
1454938075.1,286046998.8
1454938095.0,286047000.1
1454938095.9,286047000.1
1454938115.9,286047001.2
1454938135.8,286046998.0
1454938155.7,286046997.4
1454938175.6,286046998.5
1454938195.6,286047000.0
1454938215.5,286047001.2
1454938235.4,286046999.5
1454938255.4,286046997.0
1454938275.3,286047000.1
1454938295.2,286047002.5
1454938315.1,286046999.2
1454938335.1,286046999.4
1454938336.0,286046999.4
1454938355.9,286047000.1
1454938375.8,286047000.0
1454938395.7,286047000.0
1454938415.7,286046999.3
1454938435.6,286046998.9
1454938455.5,286047000.2
1454938475.4,286047002.4
1454938495.4,286046998.0
1454938515.3,286046997.6
1454938535.2,286046999.3
1454938555.1,286047001.1
1454938575.1,286046998.5
1454938576.0,286046998.5
1454938595.9,286047001.6
1454938615.8,286046998.4
1454938635.8,286047000.0
1454938655.7,286047000.1
1454938675.6,286046999.7
1454938695.5,286047000.5
1454938715.5,286047001.1
1454938735.4,286046999.5
1454938755.3,286046997.1
1454938775.2,286047002.0
1454938795.2,286046998.2
1454938815.1,286046999.7
1454938816.0,286046999.7
1454938835.0,286047002.5
1454938835.9,286047002.5
1454938855.9,286046997.5
1454938875.8,286046998.8
1454938895.7,286046999.0
1454938915.6,286046999.1
1454938935.6,286047000.8
1454938955.5,286047000.6
1454938975.4,286046998.9
1454938995.3,286047000.0
1454939015.3,286047002.1
1454939035.2,286046998.4
1454939055.1,286047000.4
1454939075.0,286046998.6
1454939075.9,286046998.6
1454939095.9,286047000.3
1454939115.8,286047001.1
1454939135.7,286046999.3
1454939155.6,286046998.5
1454939175.6,286046998.3
1454939195.5,286047001.1
1454939215.4,286046999.0
1454939235.3,286046998.8
1454939255.3,286046999.0
1454939275.2,286046999.4
1454939295.1,286046998.5
1454939315.1,286047002.8
1454939316.0,286047002.8
1454939335.9,286046994.2
1454939355.8,286047001.2
1454939375.7,286046996.7
1454939395.7,286047000.3
1454939415.6,286047002.4
1454939435.5,286046998.4
1454939455.4,286047000.3
1454939475.4,286047001.1
1454939495.3,286046999.6
1454939515.2,286046998.2
1454939535.1,286047001.0
1454939555.1,286047000.3
1454939556.0,286047000.3
1454939575.0,286046998.6
1454939575.9,286046998.6
1454939595.8,286047000.0
1454939615.8,286047001.9
1454939635.7,286046999.2
1454939655.6,286046998.3
1454939675.5,286047002.8
1454939695.5,286046996.7
1454939715.4,286047000.0
1454939735.3,286047001.0
1454939755.2,286046998.7
1454939775.2,286047000.9
1454939795.1,286046999.2
1454939815.0,286046998.3
1454939815.9,286046998.3
1454939835.9,286047004.2
1454939855.8,286046998.2
1454939875.7,286047002.5
1454939895.6,286046998.7
1454939915.6,286046998.5
1454939935.5,286047000.4
1454939955.4,286047001.1
1454939975.3,286047001.1
1454939995.3,286046999.5
