#timestamp,LO_Frequency 
1454972415.1,286047000.2
1454972435.0,286047003.7
1454972435.9,286047003.7
1454972455.9,286046997.3
1454972475.8,286046999.7
1454972495.7,286046997.9
1454972515.6,286046991.9
1454972535.6,286046999.0
1454972555.5,286046996.7
1454972575.4,286047003.4
1454972595.3,286047001.3
1454972615.3,286047001.5
1454972635.2,286047003.6
1454972655.1,286047000.9
1454972675.0,286046998.9
1454972676.0,286046998.9
1454972695.9,286047006.2
1454972715.8,286047003.9
1454972735.7,286047007.8
1454972755.7,286046998.8
1454972775.6,286047000.5
1454972795.5,286046995.3
1454972815.4,286046996.8
1454972835.4,286047002.8
1454972855.3,286046995.7
1454972875.2,286046998.9
1454972895.1,286047003.9
1454972915.1,286046998.5
1454972916.0,286046998.5
1454972935.9,286047003.5
1454972955.8,286047003.1
1454972975.8,286047003.6
1454972995.7,286047001.8
1454973015.6,286047002.4
1454973035.5,286046999.9
1454973055.5,286047000.8
1454973075.4,286047001.0
1454973095.3,286046998.7
1454973115.2,286046999.7
1454973135.2,286046998.8
1454973155.1,286047000.0
1454973156.0,286047000.0
1454973175.0,286047001.2
1454973175.9,286047001.2
1454973195.9,286046996.5
1454973215.8,286046997.2
1454973235.7,286047003.8
1454973255.6,286047001.0
1454973275.6,286047000.4
1454973295.5,286047001.1
1454973315.4,286047002.2
1454973335.3,286046996.5
1454973355.3,286046998.4
1454973375.2,286046998.6
1454973395.1,286046999.6
1454973415.0,286046995.1
1454973415.9,286046995.1
1454973435.9,286047004.0
1454973455.8,286046996.8
1454973475.7,286047000.0
1454973495.6,286046999.0
1454973515.6,286046998.0
1454973535.5,286046995.6
1454973555.4,286046999.5
1454973575.3,286046998.2
1454973595.3,286047001.6
1454973615.2,286047002.8
1454973635.1,286046998.1
1454973655.0,286047001.1
1454973656.0,286047001.1
1454973675.9,286046999.4
1454973695.8,286046995.3
1454973715.7,286046998.1
1454973735.7,286047001.0
1454973755.6,286046995.9
1454973775.5,286046996.9
1454973795.4,286046999.4
1454973815.4,286046995.3
1454973835.3,286046998.7
1454973855.2,286046996.6
1454973875.1,286046996.6
1454973895.1,286046996.8
1454973896.0,286046996.8
1454973915.0,286046999.9
1454973915.9,286046999.9
1454973935.8,286046998.1
1454973955.8,286047001.1
1454973975.7,286046996.5
1454973995.6,286047002.3
1454974015.6,286046999.0
1454974035.5,286047000.8
1454974055.4,286046998.6
1454974075.3,286047005.7
1454974095.3,286046995.3
1454974115.2,286046998.2
1454974135.1,286047001.3
1454974155.0,286047002.5
1454974155.9,286047002.5
1454974175.9,286046996.6
1454974195.8,286047001.4
1454974215.7,286047000.6
1454974235.6,286047000.6
1454974255.6,286046998.6
1454974275.5,286046999.2
1454974295.4,286046996.8
1454974315.3,286046999.1
1454974335.3,286046995.1
1454974355.2,286047000.6
1454974375.1,286047000.7
1454974395.0,286046997.2
1454974396.0,286046997.2
1454974415.9,286047004.3
1454974435.8,286046997.4
1454974455.7,286046998.7
1454974475.7,286046998.7
1454974495.6,286046999.4
1454974515.5,286046998.6
1454974535.4,286046998.3
1454974555.4,286047000.0
1454974575.3,286046999.7
1454974595.2,286047000.0
1454974615.1,286047000.4
1454974635.1,286046999.8
1454974636.0,286046999.8
1454974655.9,286047001.6
1454974675.8,286046996.5
1454974695.8,286047001.1
1454974715.7,286046999.0
1454974735.6,286046999.0
1454974755.5,286046999.5
1454974775.5,286046997.9
1454974795.4,286046996.9
1454974815.3,286046997.1
1454974835.2,286047001.0
1454974855.2,286046999.0
1454974875.1,286046998.6
1454974876.0,286046998.6
1454974895.0,286047002.0
1454974895.9,286047002.0
1454974915.9,286046994.9
1454974935.8,286046998.6
1454974955.7,286047000.2
1454974975.6,286047001.0
1454974995.6,286046998.2
1454975015.5,286047000.1
1454975035.4,286046999.8
1454975055.3,286046998.6
1454975075.3,286046998.1
1454975095.2,286046998.7
1454975115.1,286046998.9
1454975135.0,286046997.2
1454975135.9,286046997.2
1454975155.9,286047001.5
1454975175.8,286047000.0
1454975195.7,286047000.0
1454975215.6,286047000.6
1454975235.6,286046999.6
1454975255.5,286046999.4
1454975275.4,286047002.3
1454975295.3,286046998.5
1454975315.3,286047000.2
1454975335.2,286046998.6
1454975355.1,286047000.0
1454975375.0,286046999.5
1454975376.0,286046999.5
1454975395.9,286046999.3
1454975415.8,286046999.4
1454975435.7,286046997.3
1454975455.7,286046998.1
1454975475.6,286047000.4
1454975495.5,286047003.7
1454975515.4,286047005.9
1454975535.4,286047001.8
1454975555.3,286046998.9
1454975575.2,286046999.4
1454975595.1,286046994.9
1454975615.1,286046999.7
1454975616.0,286046999.7
1454975635.9,286047000.7
1454975655.8,286046999.3
1454975675.7,286046998.9
1454975695.7,286047001.2
1454975715.6,286046998.1
1454975735.5,286046998.6
1454975755.4,286047001.8
1454975775.4,286047000.1
1454975795.3,286047002.6
1454975815.2,286046998.3
1454975835.2,286047002.7
1454975855.1,286046997.8
1454975856.0,286046997.8
1454975875.0,286047000.9
1454975875.9,286047000.9
1454975895.9,286046999.2
1454975915.8,286046998.5
1454975935.7,286047001.0
1454975955.6,286046999.5
1454975975.6,286047002.1
1454975995.5,286046998.3
