#timestamp,LO_Frequency 
1454965215.4,286047000.6
1454965235.4,286046994.9
1454965255.3,286046999.4
1454965275.2,286047000.6
1454965295.1,286046996.6
1454965315.1,286047002.1
1454965316.0,286047002.1
1454965335.0,286046996.9
1454965335.9,286046996.9
1454965355.8,286046997.9
1454965375.8,286046995.7
1454965395.7,286046997.0
1454965415.6,286046999.0
1454965435.5,286047003.2
1454965455.5,286046998.1
1454965475.4,286047004.9
1454965495.3,286046996.6
1454965515.3,286047000.6
1454965535.2,286047001.1
1454965555.1,286047000.8
1454965575.0,286047000.5
1454965575.9,286047000.5
1454965595.9,286046999.6
1454965615.8,286046994.9
1454965635.7,286047001.6
1454965655.6,286047001.0
1454965675.6,286047002.3
1454965695.5,286046999.2
1454965715.4,286046996.3
1454965735.3,286046997.6
1454965755.3,286046999.1
1454965775.2,286047001.1
1454965795.1,286046997.4
1454965815.0,286047003.5
1454965816.0,286047003.5
1454965835.9,286047003.1
1454965855.8,286047001.0
1454965875.7,286046998.9
1454965895.7,286046998.6
1454965915.6,286046997.1
1454965935.5,286046997.2
1454965955.4,286046997.7
1454965975.4,286046995.4
1454965995.3,286046996.5
1454966015.2,286046998.8
1454966035.1,286046999.8
1454966055.1,286047001.9
1454966056.0,286047001.9
1454966075.9,286046998.4
1454966095.8,286046997.0
1454966115.8,286047001.1
1454966135.7,286047000.9
1454966155.6,286046992.4
1454966175.5,286046999.1
1454966195.5,286047001.0
1454966215.4,286046996.6
1454966235.3,286047001.3
1454966255.2,286047001.8
1454966275.2,286046999.8
1454966295.1,286047003.8
1454966296.0,286047003.8
1454966315.0,286046997.4
1454966315.9,286046997.4
1454966335.9,286047001.6
1454966355.8,286046999.0
1454966375.7,286046998.8
1454966395.6,286047004.1
1454966415.6,286046999.5
1454966435.5,286046996.7
1454966455.4,286047002.5
1454966475.3,286047001.3
1454966495.3,286047001.3
1454966515.2,286047002.1
1454966535.1,286047002.4
1454966555.0,286046998.8
1454966555.9,286046998.8
1454966575.9,286046998.6
1454966595.8,286047000.4
1454966615.7,286047007.6
1454966635.6,286047007.3
1454966655.6,286047003.5
1454966675.5,286046999.7
1454966695.4,286047002.2
1454966715.3,286047002.8
1454966735.3,286046997.1
1454966755.2,286046996.9
1454966775.1,286047005.0
1454966795.0,286047004.0
1454966796.0,286047004.0
1454966815.9,286046997.6
1454966835.8,286046999.5
1454966855.7,286046993.7
1454966875.7,286046997.2
1454966895.6,286046994.9
1454966915.5,286046996.0
1454966935.4,286046998.6
1454966955.4,286047000.5
1454966975.3,286046997.4
1454966995.2,286046999.2
1454967015.1,286046994.6
1454967035.1,286046991.7
1454967036.0,286046991.7
1454967055.9,286047008.5
1454967075.8,286046994.8
1454967095.8,286046999.5
1454967115.7,286046999.9
1454967135.6,286047000.6
1454967155.5,286046997.8
1454967175.5,286046997.7
1454967195.4,286046999.4
1454967215.3,286046998.3
1454967235.2,286047000.3
1454967255.2,286047001.2
1454967275.1,286046999.6
1454967276.0,286046999.6
1454967295.0,286046999.0
1454967295.9,286046999.0
1454967315.9,286046999.1
1454967335.8,286046998.2
1454967355.7,286047000.8
1454967375.6,286046996.6
1454967395.6,286047001.0
1454967415.5,286046996.6
1454967435.4,286046998.2
1454967455.3,286047002.4
1454967475.3,286046998.9
1454967495.2,286046996.5
1454967515.1,286047000.8
1454967535.0,286046998.5
1454967535.9,286046998.5
1454967555.9,286047004.0
1454967575.8,286046996.5
1454967595.7,286047002.2
1454967615.6,286046998.9
1454967635.6,286047001.0
1454967655.5,286047000.5
1454967675.4,286047000.6
1454967695.3,286047000.4
1454967715.3,286047000.2
1454967735.2,286047000.0
1454967755.1,286047001.7
1454967775.0,286047002.6
1454967776.0,286047002.6
1454967795.9,286046999.3
1454967815.8,286047002.0
1454967835.7,286046998.9
1454967855.7,286047001.2
1454967875.6,286047002.5
1454967895.5,286046999.4
1454967915.4,286047000.0
1454967935.4,286046996.5
1454967955.3,286047005.2
1454967975.2,286047001.5
1454967995.1,286047001.5
1454968015.1,286047003.6
1454968016.0,286047003.6
1454968035.9,286046995.7
1454968055.8,286047002.7
1454968075.8,286047000.3
1454968095.7,286047001.0
1454968115.6,286047004.4
1454968135.5,286046996.0
1454968155.5,286046998.5
1454968175.4,286047001.9
1454968195.3,286046996.5
1454968215.2,286047002.3
1454968235.2,286046998.4
1454968255.1,286046999.5
1454968256.0,286046999.5
1454968275.0,286046998.9
1454968275.9,286046998.9
1454968295.9,286046998.9
1454968315.8,286047000.7
1454968335.7,286047001.1
1454968355.6,286047002.8
1454968375.6,286047003.9
1454968395.5,286047006.5
1454968415.4,286047002.7
1454968435.3,286047005.4
1454968455.3,286047002.0
1454968475.2,286047002.1
1454968495.1,286047006.2
1454968515.0,286047000.8
1454968516.0,286047000.8
1454968535.9,286046997.8
1454968555.8,286047005.4
1454968575.7,286047004.3
1454968595.7,286046997.4
1454968615.6,286046996.0
1454968635.5,286046998.3
1454968655.4,286047000.5
1454968675.4,286047002.7
1454968695.3,286047005.5
1454968715.2,286047000.5
1454968735.1,286046997.7
1454968755.1,286047000.9
1454968756.0,286047000.9
1454968775.9,286047000.5
1454968795.8,286047003.5
