#timestamp,LO_Frequency 
1454907615.3,286046998.7
1454907635.2,286046996.7
1454907655.1,286046995.5
1454907675.1,286046999.4
1454907676.0,286046999.4
1454907695.9,286047001.2
1454907715.8,286046997.0
1454907735.7,286046998.3
1454907755.7,286047003.4
1454907775.6,286047002.8
1454907795.5,286047006.0
1454907815.4,286047002.6
1454907835.4,286047002.5
1454907855.3,286047000.9
1454907875.2,286046999.2
1454907895.1,286047003.0
1454907915.1,286046996.7
1454907916.0,286046996.7
1454907935.9,286047001.5
1454907955.8,286047000.8
1454907975.8,286047001.2
1454907995.7,286046999.0
1454908015.6,286046993.3
1454908035.5,286046995.4
1454908055.5,286046999.2
1454908075.4,286046995.2
1454908095.3,286047001.1
1454908115.2,286046998.1
1454908135.2,286046998.5
1454908155.1,286047003.1
1454908156.0,286047003.1
1454908175.0,286046997.5
1454908175.9,286046997.5
1454908195.9,286047003.4
1454908215.8,286046998.9
1454908235.7,286046999.4
1454908255.6,286046996.5
1454908275.6,286047002.5
1454908295.5,286046996.5
1454908315.4,286047004.4
1454908335.3,286047002.1
1454908355.3,286047005.1
1454908375.2,286047004.2
1454908395.1,286046999.5
1454908415.0,286047000.8
1454908415.9,286047000.8
1454908435.9,286046999.6
1454908455.8,286046999.4
1454908475.7,286046998.1
1454908495.6,286046999.7
1454908515.6,286047002.3
1454908535.5,286046999.6
1454908555.4,286046997.7
1454908575.3,286046995.7
1454908595.3,286046999.5
1454908615.2,286046995.7
1454908635.1,286046998.2
1454908655.1,286047003.2
1454908656.0,286047003.2
1454908675.9,286046999.4
1454908695.8,286046999.6
1454908715.7,286046996.5
1454908735.7,286047000.5
1454908755.6,286046997.0
1454908775.5,286046999.1
1454908795.4,286046995.3
1454908815.4,286046997.2
1454908835.3,286046997.7
1454908855.2,286046996.5
1454908875.1,286047000.7
1454908895.1,286047001.2
1454908896.0,286047001.2
1454908915.0,286046998.0
1454908915.9,286046998.0
1454908935.8,286046999.2
1454908955.8,286046999.0
1454908975.7,286047000.4
1454908995.6,286047001.7
1454909015.6,286047009.8
1454909035.5,286047008.7
1454909055.4,286047012.0
1454909075.3,286047004.8
1454909095.3,286047005.3
1454909115.2,286046996.6
1454909135.1,286047001.7
1454909155.0,286047004.0
1454909155.9,286047004.0
1454909175.9,286046991.3
1454909195.8,286046996.0
1454909215.7,286046996.7
1454909235.6,286046998.6
1454909255.6,286046995.5
1454909275.5,286046996.6
1454909295.4,286047000.7
1454909315.3,286046997.1
1454909335.3,286046998.2
1454909355.2,286047002.2
1454909375.1,286047004.5
1454909395.0,286047001.6
1454909396.0,286047001.6
1454909415.9,286046999.6
1454909435.8,286046997.3
1454909455.7,286046998.1
1454909475.7,286047002.4
1454909495.6,286047002.8
1454909515.5,286046999.9
1454909535.4,286047001.9
1454909555.4,286047000.0
1454909575.3,286047002.3
1454909595.2,286047000.5
1454909615.1,286047001.1
1454909635.1,286047003.3
1454909636.0,286047003.3
1454909655.9,286046996.7
1454909675.8,286046998.7
1454909695.8,286047010.3
1454909715.7,286047009.2
1454909735.6,286047008.3
1454909755.5,286047002.7
1454909775.5,286046993.7
1454909795.4,286047001.1
1454909815.3,286046997.2
1454909835.2,286047000.3
1454909855.2,286047001.8
1454909875.1,286047005.2
1454909876.0,286047005.2
1454909895.0,286046997.1
1454909895.9,286046997.1
1454909915.9,286047001.9
1454909935.8,286047002.6
1454909955.7,286046999.5
1454909975.6,286046998.1
1454909995.6,286047002.9
1454910015.5,286047000.6
1454910035.4,286047000.6
1454910055.3,286047002.4
1454910075.3,286046995.5
1454910095.2,286047000.7
1454910115.1,286046996.1
1454910135.0,286046997.7
1454910135.9,286046997.7
1454910155.9,286047000.7
1454910175.8,286047003.8
1454910195.7,286046998.2
1454910215.6,286047001.4
1454910235.6,286046999.8
1454910255.5,286047000.8
1454910275.4,286046994.9
1454910295.3,286047002.3
1454910315.3,286047001.9
1454910335.2,286047003.2
1454910355.1,286047005.2
1454910375.0,286046998.2
1454910376.0,286046998.2
1454910395.9,286047002.7
1454910415.8,286046997.1
1454910435.7,286046998.1
1454910455.7,286047007.6
1454910475.6,286047000.0
1454910495.5,286046998.5
1454910515.4,286047000.1
1454910535.4,286047001.6
1454910555.3,286047002.0
1454910575.2,286047000.1
1454910595.1,286047000.3
1454910615.1,286046997.7
1454910616.0,286046997.7
1454910635.9,286047001.0
1454910655.8,286046997.3
1454910675.8,286047000.6
1454910695.7,286047001.9
1454910715.6,286047005.8
1454910735.5,286046996.6
1454910755.5,286047007.3
1454910775.4,286047000.0
1454910795.3,286047000.0
1454910815.2,286047002.7
1454910835.2,286046998.0
1454910855.1,286046995.2
1454910856.0,286046995.2
1454910875.0,286047003.4
1454910875.9,286047003.4
1454910895.9,286046997.0
1454910915.8,286047000.1
1454910935.7,286047002.1
1454910955.6,286047000.5
1454910975.6,286047000.4
1454910995.5,286046999.1
1454911015.4,286046996.8
1454911035.3,286047003.4
1454911055.3,286046999.6
1454911075.2,286047002.4
1454911095.1,286046998.9
1454911115.0,286046995.9
1454911116.0,286046995.9
1454911135.9,286047003.4
1454911155.8,286047000.7
1454911175.7,286047002.4
1454911195.7,286046998.8
