#timestamp,LO_Frequency 
1454940015.2,286046999.4
1454940035.1,286046998.4
1454940055.0,286047000.4
1454940056.0,286047000.4
1454940075.9,286046999.0
1454940095.8,286047000.8
1454940115.7,286046996.5
1454940135.7,286047000.0
1454940155.6,286046999.7
1454940175.5,286047000.1
1454940195.4,286047000.0
1454940215.4,286047001.1
1454940235.3,286046998.7
1454940255.2,286046999.9
1454940275.1,286047001.0
1454940295.1,286047001.1
1454940296.0,286047001.1
1454940315.9,286046997.3
1454940335.8,286047001.2
1454940355.7,286046997.7
1454940375.7,286046998.7
1454940395.6,286047000.4
1454940415.5,286046998.6
1454940435.4,286046999.9
1454940455.4,286046999.7
1454940475.3,286046999.8
1454940495.2,286047000.6
1454940515.1,286047002.7
1454940535.1,286047001.1
1454940536.0,286047001.1
1454940555.9,286046997.6
1454940575.8,286046999.0
1454940595.8,286047000.9
1454940615.7,286046999.1
1454940635.6,286046998.6
1454940655.5,286047000.3
1454940675.5,286046998.8
1454940695.4,286046999.1
1454940715.3,286046998.4
1454940735.2,286047000.5
1454940755.2,286046999.7
1454940775.1,286047004.4
1454940776.0,286047004.4
1454940795.0,286046991.8
1454940795.9,286046991.8
1454940815.9,286047008.2
1454940835.8,286047000.9
1454940855.7,286046998.3
1454940875.6,286046998.2
1454940895.6,286047000.4
1454940915.5,286046999.7
1454940935.4,286047002.1
1454940955.3,286046998.1
1454940975.3,286047002.7
1454940995.2,286046998.4
1454941015.1,286047000.3
1454941035.0,286047000.6
1454941036.0,286047000.6
1454941055.9,286046999.0
1454941075.8,286046999.4
1454941095.7,286047001.1
1454941115.7,286046998.9
1454941135.6,286047002.8
1454941155.5,286046999.1
1454941175.4,286047000.7
1454941195.4,286046996.6
1454941215.3,286047000.2
1454941235.2,286047000.1
1454941255.1,286047002.6
1454941275.1,286046997.4
1454941276.0,286046997.4
1454941295.9,286047001.5
1454941315.8,286047000.0
1454941335.7,286047000.4
1454941355.7,286047000.0
1454941375.6,286047000.8
1454941395.5,286046998.9
1454941415.4,286047000.9
1454941435.4,286046996.6
1454941455.3,286047002.6
1454941475.2,286046998.1
1454941495.1,286047001.4
1454941515.1,286047002.5
1454941516.0,286047002.5
1454941535.0,286046995.7
1454941535.9,286046995.7
1454941555.8,286047003.2
1454941575.8,286047000.1
1454941595.7,286047002.2
1454941615.6,286047000.5
1454941635.5,286047000.5
1454941655.5,286047001.1
1454941675.4,286046997.8
1454941695.3,286047000.3
1454941715.2,286046998.1
1454941735.2,286047003.9
1454941755.1,286046999.1
1454941775.0,286047000.8
1454941775.9,286047000.8
1454941795.9,286046996.6
1454941815.8,286047000.4
1454941835.7,286047000.2
1454941855.6,286047002.6
1454941875.6,286046997.1
1454941895.5,286047000.5
1454941915.4,286047000.5
1454941935.3,286047002.3
1454941955.3,286046996.9
1454941975.2,286047002.8
1454941995.1,286046998.4
1454942015.0,286047000.5
1454942016.0,286047000.5
1454942035.9,286047000.3
1454942055.8,286046998.6
1454942075.7,286047000.6
1454942095.7,286047000.7
1454942115.6,286046998.4
1454942135.5,286047000.3
1454942155.4,286047001.2
1454942175.4,286046999.5
1454942195.3,286046999.2
1454942215.2,286046997.6
1454942235.1,286046998.2
1454942255.1,286047001.3
1454942256.0,286047001.3
1454942275.9,286047000.4
1454942295.8,286046999.0
1454942315.7,286046998.4
1454942335.7,286047002.4
1454942355.6,286047001.1
1454942375.5,286046999.9
1454942395.4,286047000.9
1454942415.4,286046998.9
1454942435.3,286047001.1
1454942455.2,286046998.7
1454942475.1,286046998.8
1454942495.1,286047001.0
1454942496.0,286047001.0
1454942515.0,286046999.6
1454942515.9,286046999.6
1454942535.8,286046997.6
1454942555.8,286046999.4
1454942575.7,286047000.7
1454942595.6,286047000.6
1454942615.5,286046999.0
1454942635.5,286046998.5
1454942655.4,286046998.4
1454942675.3,286047000.1
1454942695.2,286047002.4
1454942715.2,286047000.3
1454942735.1,286046998.6
1454942755.0,286047001.0
1454942755.9,286047001.0
1454942775.9,286046998.4
1454942795.8,286046999.4
1454942815.7,286046998.9
1454942835.6,286046999.4
1454942855.6,286047000.5
1454942875.5,286047000.4
1454942895.4,286047002.8
1454942915.3,286046996.7
1454942935.3,286047000.4
1454942955.2,286047001.0
1454942975.1,286046998.3
1454942995.0,286047002.6
1454942996.0,286047002.6
1454943015.9,286046997.9
1454943035.8,286046999.0
1454943055.7,286046999.2
1454943075.7,286047000.7
1454943095.6,286046998.7
1454943115.5,286046998.3
1454943135.4,286047002.2
1454943155.4,286047000.2
1454943175.3,286046999.3
1454943195.2,286046999.3
1454943215.1,286046999.3
1454943235.1,286046998.2
1454943236.0,286046998.2
1454943255.9,286047001.9
1454943275.8,286047000.0
1454943295.8,286047002.8
1454943315.7,286046998.5
1454943335.6,286046998.5
1454943355.5,286047002.4
1454943375.5,286047000.5
1454943395.4,286046998.2
1454943415.3,286047001.1
1454943435.2,286046997.0
1454943455.2,286047002.2
1454943475.1,286046998.5
1454943476.0,286046998.5
1454943495.0,286047004.1
1454943495.9,286047004.1
1454943515.9,286046994.5
1454943535.8,286046999.4
1454943555.7,286046998.9
1454943575.6,286047001.2
1454943595.6,286046998.4
