#timestamp,LO_Frequency 
1454943615.5,286046998.2
1454943635.4,286047003.7
1454943655.3,286046999.9
1454943675.3,286047000.4
1454943695.2,286047000.5
1454943715.1,286047000.6
1454943735.0,286047000.8
1454943735.9,286047000.8
1454943755.9,286046996.9
1454943775.8,286047002.1
1454943795.7,286046996.5
1454943815.6,286047002.6
1454943835.6,286046999.0
1454943855.5,286047002.7
1454943875.4,286046999.6
1454943895.3,286046998.2
1454943915.3,286047002.6
1454943935.2,286046998.9
1454943955.1,286046999.6
1454943975.0,286046999.6
1454943976.0,286046999.6
1454943995.9,286047000.7
1454944015.8,286046998.4
1454944035.7,286047001.5
1454944055.7,286046998.5
1454944075.6,286047000.4
1454944095.5,286047001.0
1454944115.4,286047000.8
1454944135.4,286047000.8
1454944155.3,286046998.5
1454944175.2,286047000.0
1454944195.1,286047000.8
1454944215.1,286046998.1
1454944216.0,286046998.1
1454944235.9,286047001.8
1454944255.8,286047000.2
1454944275.8,286046999.8
1454944295.7,286047000.1
1454944315.6,286047002.2
1454944335.5,286046999.4
1454944355.5,286046998.7
1454944375.4,286047001.6
1454944395.3,286046998.8
1454944415.2,286047000.6
1454944435.2,286046999.4
1454944455.1,286047001.1
1454944456.0,286047001.1
1454944475.0,286046999.5
1454944475.9,286046999.5
1454944495.9,286047000.7
1454944515.8,286046999.0
1454944535.7,286046998.6
1454944555.6,286047000.4
1454944575.6,286046999.8
1454944595.5,286047002.7
1454944615.4,286046998.8
1454944635.3,286046998.3
1454944655.3,286046999.8
1454944675.2,286047002.6
1454944695.1,286046999.3
1454944715.0,286046998.6
1454944715.9,286046998.6
1454944735.9,286047004.0
1454944755.8,286046998.8
1454944775.7,286047001.9
1454944795.7,286046998.7
1454944815.6,286047000.9
1454944835.5,286046999.3
1454944855.4,286047000.5
1454944875.4,286047002.8
1454944895.3,286046996.6
1454944915.2,286047002.2
1454944935.1,286047000.9
1454944955.1,286046998.7
1454944956.0,286046998.7
1454944975.9,286047000.3
1454944995.8,286047000.1
1454945015.7,286046999.9
1454945035.7,286047002.4
1454945055.6,286046999.8
1454945075.5,286046998.1
1454945095.4,286047001.0
1454945115.4,286046998.7
1454945135.3,286047002.7
1454945155.2,286047000.1
1454945175.1,286046999.2
1454945195.1,286046998.4
1454945196.0,286046998.4
1454945215.9,286047004.0
1454945235.8,286046998.6
1454945255.8,286047000.1
1454945275.7,286047001.3
1454945295.6,286047001.1
1454945315.5,286046996.9
1454945335.5,286047000.8
1454945355.4,286046999.2
1454945375.3,286047000.4
1454945395.2,286047001.1
1454945415.2,286046998.5
1454945435.1,286047000.2
1454945436.0,286047000.2
1454945455.0,286047000.3
1454945455.9,286047000.3
1454945475.9,286046999.8
1454945495.8,286047002.4
1454945515.7,286046998.8
1454945535.6,286047000.1
1454945555.6,286047002.6
1454945575.5,286046998.8
1454945595.4,286046996.9
1454945615.3,286047001.7
1454945635.3,286047002.6
1454945655.2,286047000.7
1454945675.1,286046998.7
1454945695.0,286047002.8
1454945696.0,286047002.8
1454945715.9,286046996.3
1454945735.8,286046998.5
1454945755.7,286047000.1
1454945775.7,286047002.0
1454945795.6,286046999.7
1454945815.5,286047000.3
1454945835.4,286047000.6
1454945855.4,286046998.5
1454945875.3,286047000.5
1454945895.2,286046998.2
1454945915.1,286047001.6
1454945935.1,286047000.5
1454945936.0,286047000.5
1454945955.9,286047000.9
1454945975.8,286046999.1
1454945995.7,286046998.1
1454946015.7,286047002.6
1454946035.6,286046998.6
1454946055.5,286047000.9
1454946075.4,286046998.6
1454946095.4,286047002.2
1454946115.3,286047000.5
1454946135.2,286047001.2
1454946155.1,286046996.9
1454946175.1,286047002.3
1454946176.0,286047002.3
1454946195.9,286046995.1
1454946215.8,286047000.6
1454946235.8,286047001.9
1454946255.7,286047000.7
1454946275.6,286047000.9
1454946295.5,286046999.8
1454946315.5,286047000.9
1454946335.4,286047000.3
1454946355.3,286047000.7
1454946375.2,286046997.6
1454946395.2,286046998.3
1454946415.1,286047002.5
1454946416.0,286047002.5
1454946435.0,286046997.7
1454946435.9,286046997.7
1454946455.9,286047002.4
1454946475.8,286046998.3
1454946495.7,286047002.5
1454946515.6,286046999.0
1454946535.6,286047000.7
1454946555.5,286047001.2
1454946575.4,286046998.6
1454946595.3,286047000.9
1454946615.3,286046998.2
1454946635.2,286047002.3
1454946655.1,286046999.4
1454946675.0,286046999.1
1454946676.0,286046999.1
1454946695.9,286047000.1
1454946715.8,286047000.5
1454946735.7,286046999.3
1454946755.7,286046998.8
1454946775.6,286046999.9
1454946795.5,286046999.9
1454946815.4,286047001.3
1454946835.4,286047000.3
1454946855.3,286047000.4
1454946875.2,286047000.5
1454946895.1,286047000.6
1454946915.1,286046998.1
1454946916.0,286046998.1
1454946935.9,286047003.7
1454946955.8,286047000.7
1454946975.8,286046998.8
1454946995.7,286046998.1
1454947015.6,286047001.6
1454947035.5,286047000.0
1454947055.5,286047001.9
1454947075.4,286047001.3
1454947095.3,286047002.4
1454947115.2,286046998.3
1454947135.2,286047000.3
1454947155.1,286046998.3
1454947156.0,286046998.3
1454947175.0,286047003.7
1454947175.9,286047003.7
1454947195.9,286046997.1
