# file name; noise; peak f.; mag.; duration
20160208190056811_ZVPP-R4_snap.fits;0.389726;26458;0.331819;0
20160208190156886_ZVPP-R4_snap.fits;0.3421;26519.5;0.286398;0
20160208190256961_ZVPP-R4_snap.fits;0.299119;26490.2;0.323956;0
20160208190357035_ZVPP-R4_snap.fits;0.361172;26537.1;0.427138;0
20160208190457110_ZVPP-R4_snap.fits;0.315302;26523.9;0.293743;0
20160208190557185_ZVPP-R4_snap.fits;0.369413;26547.4;0.350596;0
20160208190657259_ZVPP-R4_snap.fits;0.343378;26521;0.334322;0
20160208190757334_ZVPP-R4_snap.fits;0.319232;26478.5;0.335081;0
20160208190857409_ZVPP-R4_snap.fits;0.378758;26512.2;0.345976;0
20160208190957483_ZVPP-R4_snap.fits;0.359244;26523.9;0.292591;0
20160208191057558_ZVPP-R4_snap.fits;0.343711;26449.2;0.271761;0
20160208191157633_ZVPP-R4_snap.fits;0.394465;26465.3;0.348215;0
20160208191257707_ZVPP-R4_snap.fits;0.309222;26507.8;0.319274;0
20160208191357782_ZVPP-R4_snap.fits;0.32406;26516.6;0.323978;0
20160208191457857_ZVPP-R4_snap.fits;0.376417;26545.9;0.310416;0
20160208191557931_ZVPP-R4_snap.fits;0.388356;26528.3;0.261774;0
20160208191658006_ZVPP-R4_snap.fits;0.414387;26516.6;0.328522;0
20160208191758081_ZVPP-R4_snap.fits;0.329753;26491.7;0.294433;0
20160208191858155_ZVPP-R4_snap.fits;0.369555;26521;0.376728;0
20160208191958230_ZVPP-R4_snap.fits;0.388097;26482.9;0.269187;0
20160208192058305_ZVPP-R4_snap.fits;0.334007;26512.2;0.295179;0
20160208192158379_ZVPP-R4_snap.fits;0.385883;26543;0.271165;0
20160208192258454_ZVPP-R4_snap.fits;0.354649;26525.4;0.357062;0
20160208192358529_ZVPP-R4_snap.fits;0.397275;26522.5;0.289976;0
20160208192458603_ZVPP-R4_snap.fits;0.33762;26468.3;0.272004;0
20160208192558678_ZVPP-R4_snap.fits;0.363349;26522.5;0.324461;0
20160208192658753_ZVPP-R4_snap.fits;0.395149;26525.4;0.352285;0
20160208192758827_ZVPP-R4_snap.fits;0.348117;26528.3;0.355604;0
20160208192858902_ZVPP-R4_snap.fits;0.363022;26519.5;0.292775;0
20160208192958977_ZVPP-R4_snap.fits;0.315011;26529.8;0.359052;0
20160208193059051_ZVPP-R4_snap.fits;0.349201;26462.4;0.372073;0
20160208193159126_ZVPP-R4_snap.fits;0.39551;26521;0.353056;0
20160208193259201_ZVPP-R4_snap.fits;0.382292;26537.1;0.271787;0
20160208193359275_ZVPP-R4_snap.fits;0.307136;26462.4;0.283163;0
20160208193459350_ZVPP-R4_snap.fits;0.373557;26529.8;0.390995;0
20160208193559425_ZVPP-R4_snap.fits;0.36746;26547.4;0.328281;0
20160208193659499_ZVPP-R4_snap.fits;0.353598;26529.8;0.338234;0
20160208193759574_ZVPP-R4_snap.fits;0.331238;26474.1;0.323204;0
20160208193859649_ZVPP-R4_snap.fits;0.354557;26545.9;0.36995;0
20160208193959723_ZVPP-R4_snap.fits;0.396978;26488.8;0.281049;0
20160208194059798_ZVPP-R4_snap.fits;0.354929;26471.2;0.299448;0
20160208194159873_ZVPP-R4_snap.fits;0.37804;26534.2;0.242905;0
20160208194259947_ZVPP-R4_snap.fits;0.388759;26478.5;0.281556;0
20160208194400022_ZVPP-R4_snap.fits;0.388041;26537.1;0.376411;0
20160208194500097_ZVPP-R4_snap.fits;0.341497;26485.8;0.305745;0
20160208194600171_ZVPP-R4_snap.fits;0.358193;26535.6;0.424637;0
20160208194700246_ZVPP-R4_snap.fits;0.340889;26466.8;0.269295;0
20160208194800321_ZVPP-R4_snap.fits;0.394055;26502;0.347396;0
20160208194900395_ZVPP-R4_snap.fits;0.354055;26453.6;0.332189;0
20160208195000470_ZVPP-R4_snap.fits;0.335808;26531.2;0.305149;0
20160208195100545_ZVPP-R4_snap.fits;0.341812;26525.4;0.349565;0
20160208195200619_ZVPP-R4_snap.fits;0.342317;26528.3;0.397448;0
20160208195300694_ZVPP-R4_snap.fits;0.347069;26528.3;0.404477;0
20160208195400769_ZVPP-R4_snap.fits;0.382262;26526.9;0.283907;0
20160208195500843_ZVPP-R4_snap.fits;0.418999;26512.2;0.330539;0
20160208195600918_ZVPP-R4_snap.fits;0.42175;26515.1;0.25841;0
20160208195700993_ZVPP-R4_snap.fits;0.335668;26534.2;0.354359;0
20160208195801067_ZVPP-R4_snap.fits;0.32373;26515.1;0.319612;0
20160208195901142_ZVPP-R4_snap.fits;0.367007;26450.7;0.275596;0
