# file name; noise; peak f.; mag.; duration
20160208040049686_ZVPP-R4_snap.fits;0.426519;26475.6;0.349122;0
20160208040149761_ZVPP-R4_snap.fits;0.380217;26507.8;0.335362;0
20160208040249835_ZVPP-R4_snap.fits;0.372626;26496.1;0.317858;0
20160208040349910_ZVPP-R4_snap.fits;0.348127;26456.5;0.318712;0
20160208040449985_ZVPP-R4_snap.fits;0.371021;26484.4;0.360862;0
20160208040550059_ZVPP-R4_snap.fits;0.351409;26484.4;0.372325;0
20160208040650134_ZVPP-R4_snap.fits;0.408835;26532.7;0.330257;0
20160208040750209_ZVPP-R4_snap.fits;0.329005;26537.1;0.314713;0
20160208040850283_ZVPP-R4_snap.fits;0.38718;26515.1;0.264781;0
20160208040950358_ZVPP-R4_snap.fits;0.376919;26523.9;0.278238;0
20160208041050433_ZVPP-R4_snap.fits;0.435672;26462.4;0.263882;0
20160208041150507_ZVPP-R4_snap.fits;0.347147;26540;0.397143;0
20160208041250582_ZVPP-R4_snap.fits;0.327137;26531.2;0.318427;0
20160208041350657_ZVPP-R4_snap.fits;0.300196;26525.4;0.340581;0
20160208041450731_ZVPP-R4_snap.fits;0.351001;26449.2;0.335694;0
20160208041550806_ZVPP-R4_snap.fits;0.385657;26500.5;0.40066;0
20160208041650881_ZVPP-R4_snap.fits;0.398565;26544.4;0.341871;0
20160208041750955_ZVPP-R4_snap.fits;0.348393;26482.9;0.304937;0
20160208041851030_ZVPP-R4_snap.fits;0.371573;26487.3;0.243842;0
20160208041951105_ZVPP-R4_snap.fits;0.412818;26513.7;0.273732;0
20160208042051179_ZVPP-R4_snap.fits;0.357888;26515.1;0.236332;0
20160208042151254_ZVPP-R4_snap.fits;0.341241;26474.1;0.266149;0
20160208042251329_ZVPP-R4_snap.fits;0.356244;26455.1;0.336195;0
20160208042351403_ZVPP-R4_snap.fits;0.307579;26537.1;0.28145;0
20160208042451478_ZVPP-R4_snap.fits;0.351137;26525.4;0.301745;0
20160208042551553_ZVPP-R4_snap.fits;0.385513;26480;0.256883;0
20160208042651627_ZVPP-R4_snap.fits;0.316205;26543;0.327774;0
20160208042751702_ZVPP-R4_snap.fits;0.364418;26503.4;0.295333;0
20160208042851777_ZVPP-R4_snap.fits;0.409201;26481.4;0.264513;0
20160208042951851_ZVPP-R4_snap.fits;0.378416;26465.3;0.215815;0
20160208043051926_ZVPP-R4_snap.fits;0.338923;26516.6;0.29137;0
20160208043152001_ZVPP-R4_snap.fits;0.351175;26516.6;0.2923;0
20160208043252075_ZVPP-R4_snap.fits;0.37932;26455.1;0.326034;0
20160208043352150_ZVPP-R4_snap.fits;0.339571;26466.8;0.430768;0
20160208043452225_ZVPP-R4_snap.fits;0.392446;26462.4;0.274452;0
20160208043552299_ZVPP-R4_snap.fits;0.406639;26475.6;0.350883;0
20160208043652374_ZVPP-R4_snap.fits;0.362412;26512.2;0.265582;0
20160208043752449_ZVPP-R4_snap.fits;0.350846;26503.4;0.385764;0
20160208043852523_ZVPP-R4_snap.fits;0.346818;26534.2;0.321823;0
20160208043952598_ZVPP-R4_snap.fits;0.367218;26482.9;0.351384;0
20160208044052673_ZVPP-R4_snap.fits;0.438383;26494.6;0.282558;0
20160208044152747_ZVPP-R4_snap.fits;0.305592;26499;0.325897;0
20160208044252822_ZVPP-R4_snap.fits;0.333619;26460.9;0.379021;0
20160208044352897_ZVPP-R4_snap.fits;0.366667;26450.7;0.246532;0
20160208044452971_ZVPP-R4_snap.fits;0.351943;26494.6;0.273437;0
20160208044553046_ZVPP-R4_snap.fits;0.397778;26450.7;0.304778;0
20160208044653121_ZVPP-R4_snap.fits;0.339464;26490.2;0.288839;0
20160208044753195_ZVPP-R4_snap.fits;0.341952;26456.5;0.284477;0
20160208044853270_ZVPP-R4_snap.fits;0.346216;26485.8;0.362932;0
20160208044953345_ZVPP-R4_snap.fits;0.350575;26504.9;0.410708;0
20160208045053419_ZVPP-R4_snap.fits;0.348927;26515.1;0.251388;0
20160208045153494_ZVPP-R4_snap.fits;0.35902;26518.1;0.299642;0
20160208045253569_ZVPP-R4_snap.fits;0.348868;26459.5;0.352049;0
20160208045353643_ZVPP-R4_snap.fits;0.448313;26522.5;0.346075;0
20160208045453718_ZVPP-R4_snap.fits;0.749344;26522.5;0.625015;0
20160208045553793_ZVPP-R4_snap.fits;1.09952;26449.2;0.746388;0
20160208045653867_ZVPP-R4_snap.fits;0.902488;26523.9;0.649261;0
20160208045753942_ZVPP-R4_snap.fits;0.546428;26531.2;0.515986;0
20160208045854017_ZVPP-R4_snap.fits;0.383982;26513.7;0.266493;0
20160208045954091_ZVPP-R4_snap.fits;0.285428;26526.9;0.356859;0
