#timestamp,LO_Frequency 
1454954415.5,286046995.5
1454954435.4,286047002.3
1454954455.3,286046999.2
1454954475.2,286047001.1
1454954495.2,286046999.9
1454954515.1,286046999.3
1454954535.0,286047001.6
1454954535.9,286047001.6
1454954555.9,286047002.5
1454954575.8,286047002.0
1454954595.7,286047001.3
1454954615.6,286047002.0
1454954635.6,286047004.0
1454954655.5,286047001.7
1454954675.4,286047005.4
1454954695.3,286046999.9
1454954715.3,286047000.6
1454954735.2,286047001.1
1454954755.1,286046995.3
1454954775.0,286047002.7
1454954776.0,286047002.7
1454954795.9,286046996.9
1454954815.8,286047000.1
1454954835.7,286047000.6
1454954855.7,286046996.8
1454954875.6,286047002.8
1454954895.5,286047001.6
1454954915.4,286046999.7
1454954935.4,286047003.8
1454954955.3,286047000.0
1454954975.2,286047001.8
1454954995.1,286046996.8
1454955015.1,286046999.3
1454955016.0,286046999.3
1454955035.9,286047000.9
1454955055.8,286047000.6
1454955075.7,286047002.1
1454955095.7,286047001.7
1454955115.6,286047001.0
1454955135.5,286047001.2
1454955155.4,286046999.1
1454955175.4,286047000.9
1454955195.3,286046999.7
1454955215.2,286047002.2
1454955235.1,286047000.2
1454955255.1,286046999.0
1454955256.0,286046999.0
1454955275.0,286047003.1
1454955275.9,286047003.1
1454955295.8,286046997.8
1454955315.8,286046999.8
1454955335.7,286047002.8
1454955355.6,286046999.0
1454955375.5,286047002.4
1454955395.5,286047000.2
1454955415.4,286047000.6
1454955435.3,286047000.8
1454955455.2,286047000.4
1454955475.2,286046999.3
1454955495.1,286046997.3
1454955515.0,286047000.6
1454955515.9,286047000.6
1454955535.9,286047001.5
1454955555.8,286047001.3
1454955575.7,286047002.0
1454955595.6,286047000.5
1454955615.6,286046998.8
1454955635.5,286046999.9
1454955655.4,286047004.0
1454955675.3,286046999.1
1454955695.3,286046998.3
1454955715.2,286046998.3
1454955735.1,286047002.0
1454955755.0,286047003.8
1454955756.0,286047003.8
1454955775.9,286046998.4
1454955795.8,286047001.5
1454955815.7,286047000.9
1454955835.7,286046998.3
1454955855.6,286047002.3
1454955875.5,286046998.4
1454955895.4,286046999.8
1454955915.4,286047000.0
1454955935.3,286047001.4
1454955955.2,286047002.7
1454955975.1,286046998.5
1454955995.1,286047003.7
1454955996.0,286047003.7
1454956015.9,286046998.8
1454956035.8,286047007.4
1454956055.7,286047000.3
1454956075.7,286047001.2
1454956095.6,286046997.9
1454956115.5,286046999.5
1454956135.4,286047000.7
1454956155.4,286046998.3
1454956175.3,286047001.5
1454956195.2,286047002.8
1454956215.1,286046999.2
1454956235.1,286047004.3
1454956236.0,286047004.3
1454956255.0,286046997.4
1454956255.9,286046997.4
1454956275.8,286047003.8
1454956295.8,286047002.2
1454956315.7,286046998.6
1454956335.6,286046998.9
1454956355.5,286047002.7
1454956375.5,286046997.0
1454956395.4,286046998.3
1454956415.3,286046999.2
1454956435.2,286046995.8
1454956455.2,286047002.7
1454956475.1,286047002.0
1454956495.0,286047005.3
1454956495.9,286047005.3
1454956515.9,286046990.2
1454956535.8,286047000.4
1454956555.7,286046999.8
1454956575.6,286047003.9
1454956595.6,286046996.7
1454956615.5,286047001.5
1454956635.4,286047002.2
1454956655.3,286047001.6
1454956675.3,286046997.6
1454956695.2,286046996.9
1454956715.1,286047005.1
1454956735.0,286047000.4
1454956736.0,286047000.4
1454956755.9,286046998.4
1454956775.8,286047000.6
1454956795.7,286046998.4
1454956815.7,286047000.0
1454956835.6,286047002.6
1454956855.5,286047004.5
1454956875.4,286047000.8
1454956895.4,286047002.3
1454956915.3,286047002.8
1454956935.2,286047000.7
1454956955.1,286046996.7
1454956975.1,286047001.9
1454956976.0,286047001.9
1454956995.9,286046998.0
1454957015.8,286046999.2
1454957035.7,286047000.7
1454957055.7,286046998.1
1454957075.6,286047001.0
1454957095.5,286047001.4
1454957115.4,286047000.6
1454957135.4,286046998.2
1454957155.3,286046996.9
1454957175.2,286047002.1
1454957195.1,286047003.9
1454957215.1,286047004.4
1454957216.0,286047004.4
1454957235.9,286046993.0
1454957255.8,286047000.6
1454957275.8,286046998.6
1454957295.7,286046998.7
1454957315.6,286046999.8
1454957335.5,286046999.8
1454957355.5,286047000.0
1454957375.4,286047002.0
1454957395.3,286046998.2
1454957415.2,286047002.4
1454957435.2,286047002.6
1454957455.1,286046999.7
1454957456.0,286046999.7
1454957475.0,286047000.0
1454957475.9,286047000.0
1454957495.9,286046998.7
1454957515.8,286047002.6
1454957535.7,286047000.3
1454957555.6,286046999.7
1454957575.6,286047002.1
1454957595.5,286046998.3
1454957615.4,286047002.8
1454957635.3,286046993.8
1454957655.3,286046998.5
1454957675.2,286047000.2
1454957695.1,286047004.3
1454957715.0,286046999.4
1454957716.0,286046999.4
1454957735.9,286046998.1
1454957755.8,286047002.5
1454957775.7,286046998.1
1454957795.7,286047004.3
1454957815.6,286047000.7
1454957835.5,286047001.0
1454957855.4,286046996.1
1454957875.4,286047000.8
1454957895.3,286046999.1
1454957915.2,286046998.9
1454957935.1,286047002.5
1454957955.1,286047003.2
1454957956.0,286047003.2
1454957975.9,286046998.2
1454957995.8,286047002.5
