#timestamp,LO_Frequency 
1454914815.9,286047006.3
1454914835.8,286047004.7
1454914855.7,286046997.2
1454914875.7,286046995.1
1454914895.6,286046995.6
1454914915.5,286047002.2
1454914935.4,286047001.4
1454914955.4,286047001.5
1454914975.3,286046998.4
1454914995.2,286046997.4
1454915015.1,286046998.1
1454915035.1,286046997.4
1454915036.0,286046997.4
1454915055.9,286046998.3
1454915075.8,286047004.8
1454915095.8,286047006.3
1454915115.7,286047000.3
1454915135.6,286047001.9
1454915155.5,286046995.4
1454915175.5,286047008.4
1454915195.4,286047005.0
1454915215.3,286047005.8
1454915235.2,286046995.1
1454915255.2,286047004.2
1454915275.1,286047001.1
1454915276.0,286047001.1
1454915295.0,286046995.0
1454915295.9,286046995.0
1454915315.9,286047007.0
1454915335.8,286047003.0
1454915355.7,286046998.6
1454915375.6,286046999.7
1454915395.6,286047001.5
1454915415.5,286047002.2
1454915435.4,286047001.6
1454915455.3,286046998.5
1454915475.3,286046998.0
1454915495.2,286046997.3
1454915515.1,286047002.1
1454915535.0,286047005.9
1454915535.9,286047005.9
1454915555.9,286046992.5
1454915575.8,286047001.2
1454915595.7,286046993.4
1454915615.6,286047000.0
1454915635.6,286046996.1
1454915655.5,286047005.8
1454915675.4,286047000.0
1454915695.3,286047008.3
1454915715.3,286047003.8
1454915735.2,286047000.1
1454915755.1,286047002.3
1454915775.0,286047000.3
1454915776.0,286047000.3
1454915795.9,286046995.0
1454915815.8,286046994.1
1454915835.7,286047004.0
1454915855.7,286047002.4
1454915875.6,286046998.2
1454915895.5,286047002.5
1454915915.4,286047000.9
1454915935.4,286047002.8
1454915955.3,286047000.4
1454915975.2,286047002.3
1454915995.1,286046999.0
1454916015.1,286047002.5
1454916016.0,286047002.5
1454916035.9,286046994.1
1454916055.8,286047000.8
1454916075.8,286047000.1
1454916095.7,286047000.4
1454916115.6,286046995.3
1454916135.5,286046998.7
1454916155.5,286047003.6
1454916175.4,286047000.1
1454916195.3,286046999.8
1454916215.2,286047003.1
1454916235.2,286047003.9
1454916255.1,286046998.3
1454916256.0,286046998.3
1454916275.0,286047003.6
1454916275.9,286047003.6
1454916295.9,286046995.4
1454916315.8,286047002.7
1454916335.7,286046997.0
1454916355.6,286046996.8
1454916375.6,286046997.7
1454916395.5,286046996.1
1454916415.4,286047003.9
1454916435.3,286047002.2
1454916455.3,286046998.1
1454916475.2,286047003.1
1454916495.1,286047001.6
1454916515.0,286047004.2
1454916516.0,286047004.2
1454916535.9,286046997.4
1454916555.8,286047004.1
1454916575.7,286046995.9
1454916595.7,286046992.0
1454916615.6,286047002.3
1454916635.5,286046997.8
1454916655.4,286046998.9
1454916675.4,286047002.8
1454916695.3,286046999.9
1454916715.2,286047003.0
1454916735.1,286047002.8
1454916755.1,286046996.5
1454916756.0,286046996.5
1454916775.9,286047003.6
1454916795.8,286047000.8
1454916815.7,286047001.2
1454916835.7,286046997.3
1454916855.6,286046997.7
1454916875.5,286047000.3
1454916895.4,286047005.9
1454916915.4,286047001.0
1454916935.3,286046998.1
1454916955.2,286047003.2
1454916975.1,286047001.5
1454916995.1,286046999.8
1454916996.0,286046999.8
1454917015.9,286047002.2
1454917035.8,286046998.6
1454917055.8,286047000.5
1454917075.7,286046996.1
1454917095.6,286046997.4
1454917115.5,286046999.5
1454917135.5,286046998.8
1454917155.4,286047001.0
1454917175.3,286047002.8
1454917195.2,286046996.7
1454917215.2,286047000.7
1454917235.1,286046997.2
1454917236.0,286046997.2
1454917255.0,286047001.0
1454917255.9,286047001.0
1454917275.9,286046996.6
1454917295.8,286047001.2
1454917315.7,286047000.3
1454917335.6,286047000.6
1454917355.6,286046996.9
1454917375.5,286046996.8
1454917395.4,286046995.5
1454917415.3,286046996.4
1454917435.3,286046994.6
1454917455.2,286046995.5
1454917475.1,286046999.0
1454917495.0,286046998.8
1454917495.9,286046998.8
1454917515.9,286047000.5
1454917535.8,286047000.6
1454917555.7,286046998.8
1454917575.6,286046999.5
1454917595.6,286047001.0
1454917615.5,286047000.3
1454917635.4,286047002.0
1454917655.3,286047000.5
1454917675.3,286046998.0
1454917695.2,286046994.9
1454917715.1,286047000.4
1454917735.0,286046998.1
1454917736.0,286046998.1
1454917755.9,286047001.6
1454917775.8,286047002.6
1454917795.7,286047000.6
1454917815.7,286046997.6
1454917835.6,286046998.4
1454917855.5,286047003.6
1454917875.4,286047003.6
1454917895.4,286047003.5
1454917915.3,286047001.9
1454917935.2,286047002.8
1454917955.1,286046995.1
1454917975.1,286046995.0
1454917976.0,286046995.0
1454917995.9,286047001.7
1454918015.8,286046995.4
1454918035.8,286047000.7
1454918055.7,286046997.1
1454918075.6,286046996.6
1454918095.5,286046999.6
1454918115.5,286046997.5
1454918135.4,286046998.5
1454918155.3,286047002.5
1454918175.2,286046998.6
1454918195.2,286046998.4
1454918215.1,286046999.3
1454918216.0,286046999.3
1454918235.0,286046998.2
1454918235.9,286046998.2
1454918255.9,286046999.3
1454918275.8,286046998.3
1454918295.7,286047004.3
1454918315.6,286046996.8
1454918335.6,286047000.1
1454918355.5,286047000.6
1454918375.4,286046997.4
1454918395.3,286046995.0
