#timestamp,LO_Frequency 
1454968815.7,286046998.2
1454968835.7,286047003.0
1454968855.6,286047007.7
1454968875.5,286047002.2
1454968895.4,286047001.7
1454968915.4,286047005.1
1454968935.3,286047003.4
1454968955.2,286046997.1
1454968975.1,286046999.3
1454968995.1,286047001.3
1454968996.0,286047001.3
1454969015.9,286047005.8
1454969035.8,286046992.2
1454969055.8,286047000.2
1454969075.7,286046999.5
1454969095.6,286046992.2
1454969115.5,286047000.4
1454969135.5,286046999.4
1454969155.4,286046997.8
1454969175.3,286046998.5
1454969195.2,286047001.6
1454969215.2,286047000.4
1454969235.1,286047001.7
1454969236.0,286047001.7
1454969255.0,286046999.7
1454969255.9,286046999.7
1454969275.9,286046999.8
1454969295.8,286046999.7
1454969315.7,286046998.8
1454969335.6,286046999.2
1454969355.6,286047002.3
1454969375.5,286047000.4
1454969395.4,286046999.4
1454969415.3,286046994.9
1454969435.3,286047002.8
1454969455.2,286047001.7
1454969475.1,286047005.7
1454969495.0,286047000.7
1454969495.9,286047000.7
1454969515.9,286046996.9
1454969535.8,286046998.8
1454969555.7,286046998.5
1454969575.6,286047002.4
1454969595.6,286046999.5
1454969615.5,286046998.8
1454969635.4,286046998.1
1454969655.3,286047009.0
1454969675.3,286047002.1
1454969695.2,286047001.0
1454969715.1,286047005.1
1454969735.0,286047002.4
1454969736.0,286047002.4
1454969755.9,286047000.7
1454969775.8,286047005.9
1454969795.7,286046995.9
1454969815.7,286047008.7
1454969835.6,286046996.6
1454969855.5,286046999.2
1454969875.4,286046997.2
1454969895.4,286046999.5
1454969915.3,286046996.5
1454969935.2,286047001.2
1454969955.1,286047000.0
1454969975.1,286046995.5
1454969976.0,286046995.5
1454969995.9,286047004.3
1454970015.8,286046999.6
1454970035.8,286046999.6
1454970055.7,286046996.6
1454970075.6,286047001.4
1454970095.5,286047004.7
1454970115.5,286047000.6
1454970135.4,286047000.6
1454970155.3,286047002.3
1454970175.2,286046998.5
1454970195.2,286047000.9
1454970215.1,286046999.1
1454970216.0,286046999.1
1454970235.0,286047001.2
1454970235.9,286047001.2
1454970255.9,286047000.9
1454970275.8,286046997.2
1454970295.7,286047001.1
1454970315.6,286046994.2
1454970335.6,286046998.4
1454970355.5,286047002.6
1454970375.4,286046998.1
1454970395.3,286047000.3
1454970415.3,286046998.2
1454970435.2,286047002.0
1454970455.1,286046998.8
1454970475.0,286047003.5
1454970475.9,286047003.5
1454970495.9,286046997.1
1454970515.8,286047002.4
1454970535.7,286046998.4
1454970555.6,286047001.0
1454970575.6,286046999.1
1454970595.5,286047000.5
1454970615.4,286046998.6
1454970635.4,286047002.3
1454970655.3,286047000.8
1454970675.2,286046996.0
1454970695.1,286047006.0
1454970715.1,286046996.5
1454970716.0,286046996.5
1454970735.9,286047004.4
1454970755.8,286046998.4
1454970775.7,286046998.4
1454970795.7,286047000.8
1454970815.6,286046998.7
1454970835.5,286046997.9
1454970855.4,286046999.2
1454970875.4,286046998.7
1454970895.3,286047000.7
1454970915.2,286047000.8
1454970935.1,286047000.5
1454970955.1,286047001.9
1454970956.0,286047001.9
1454970975.0,286046997.6
1454970975.9,286046997.6
1454970995.8,286047003.2
1454971015.8,286046996.7
1454971035.7,286046995.2
1454971055.6,286046996.8
1454971075.5,286046996.6
1454971095.5,286046999.7
1454971115.4,286047001.1
1454971135.3,286046998.5
1454971155.2,286047000.6
1454971175.2,286046998.9
1454971195.1,286047004.3
1454971215.0,286046997.0
1454971215.9,286046997.0
1454971235.9,286047002.6
1454971255.8,286047000.9
1454971275.7,286047003.7
1454971295.6,286047001.2
1454971315.6,286046996.6
1454971335.5,286047004.2
1454971355.4,286046999.5
1454971375.3,286047000.1
1454971395.3,286047000.1
1454971415.2,286046999.2
1454971435.1,286046996.2
1454971455.0,286046993.6
1454971456.0,286046993.6
1454971475.9,286047002.9
1454971495.8,286046998.0
1454971515.7,286046995.3
1454971535.7,286047001.9
1454971555.6,286047010.2
1454971575.5,286047002.7
1454971595.4,286046993.3
1454971615.4,286047002.4
1454971635.3,286047000.6
1454971655.2,286047002.5
1454971675.1,286047003.2
1454971695.1,286047005.0
1454971696.0,286047005.0
1454971715.9,286046998.4
1454971735.8,286047005.9
1454971755.7,286047000.3
1454971775.7,286046999.5
1454971795.6,286047000.9
1454971815.5,286047002.8
1454971835.4,286047000.9
1454971855.4,286047000.0
1454971875.3,286047002.0
1454971895.2,286047001.0
1454971915.1,286046999.0
1454971935.1,286046998.3
1454971936.0,286046998.3
1454971955.9,286046997.5
1454971975.8,286047006.8
1454971995.8,286047003.6
1454972015.7,286047002.0
1454972035.6,286046996.3
1454972055.5,286047002.3
1454972075.5,286047002.5
1454972095.4,286047000.2
1454972115.3,286047000.8
1454972135.2,286046999.2
1454972155.2,286047002.6
1454972175.1,286046997.0
1454972176.0,286046997.0
1454972195.0,286047006.4
1454972195.9,286047006.4
1454972215.9,286046993.4
1454972235.8,286047003.9
1454972255.7,286046999.7
1454972275.6,286047000.3
1454972295.6,286046997.0
1454972315.5,286046995.7
1454972335.4,286047000.7
1454972355.3,286047001.4
1454972375.3,286047003.5
1454972395.2,286047002.5
