#timestamp,LO_Frequency 
1454932815.5,286046998.8
1454932835.5,286046996.8
1454932855.4,286047002.0
1454932875.3,286047001.2
1454932895.2,286046998.4
1454932915.2,286046998.5
1454932935.1,286046999.3
1454932936.0,286046999.3
1454932955.0,286047002.7
1454932955.9,286047002.7
1454932975.9,286046993.2
1454932995.8,286046999.1
1454933015.7,286047000.3
1454933035.6,286047001.2
1454933055.6,286047001.2
1454933075.5,286046999.3
1454933095.4,286046999.2
1454933115.3,286046997.9
1454933135.3,286047001.2
1454933155.2,286046998.2
1454933175.1,286047002.5
1454933195.0,286046998.9
1454933195.9,286046998.9
1454933215.9,286046995.2
1454933235.8,286047000.8
1454933255.7,286046997.7
1454933275.6,286046995.4
1454933295.6,286047003.6
1454933315.5,286047001.2
1454933335.4,286046999.1
1454933355.3,286046998.3
1454933375.3,286047000.1
1454933395.2,286047002.0
1454933415.1,286046998.5
1454933435.0,286047000.5
1454933436.0,286047000.5
1454933455.9,286046998.8
1454933475.8,286046996.9
1454933495.7,286046997.0
1454933515.7,286047001.4
1454933535.6,286047002.1
1454933555.5,286047002.4
1454933575.4,286046999.6
1454933595.4,286047004.2
1454933615.3,286046996.7
1454933635.2,286047000.5
1454933655.1,286047000.2
1454933675.1,286047002.3
1454933676.0,286047002.3
1454933695.9,286046996.4
1454933715.8,286046994.9
1454933735.8,286047000.4
1454933755.7,286047003.7
1454933775.6,286046999.2
1454933795.5,286046999.6
1454933815.5,286046999.4
1454933835.4,286047000.5
1454933855.3,286046996.8
1454933875.2,286046996.5
1454933895.2,286046998.3
1454933915.1,286047005.6
1454933916.0,286047005.6
1454933935.0,286046997.8
1454933935.9,286046997.8
1454933955.9,286047003.2
1454933975.8,286046999.0
1454933995.7,286046998.7
1454934015.6,286047000.8
1454934035.6,286046997.0
1454934055.5,286047002.4
1454934075.4,286047001.1
1454934095.3,286046998.9
1454934115.3,286046997.7
1454934135.2,286047000.9
1454934155.1,286046999.4
1454934175.0,286047002.3
1454934175.9,286047002.3
1454934195.9,286046994.8
1454934215.8,286046997.1
1454934235.7,286047001.0
1454934255.6,286047000.3
1454934275.6,286047000.8
1454934295.5,286046998.3
1454934315.4,286046996.6
1454934335.4,286047002.6
1454934355.3,286046998.6
1454934375.2,286046999.4
1454934395.1,286046995.9
1454934415.1,286046996.7
1454934416.0,286046996.7
1454934435.9,286047007.1
1454934455.8,286046999.4
1454934475.7,286046996.2
1454934495.7,286046995.6
1454934515.6,286046998.9
1454934535.5,286046998.4
1454934555.4,286047002.5
1454934575.4,286046994.9
1454934595.3,286047000.4
1454934615.2,286047005.4
1454934635.1,286047000.4
1454934655.1,286046997.0
1454934656.0,286046997.0
1454934675.0,286047000.9
1454934675.9,286047000.9
1454934695.8,286046999.1
1454934715.8,286046996.7
1454934735.7,286047007.4
1454934755.6,286046997.5
1454934775.5,286046996.3
1454934795.5,286046999.0
1454934815.4,286046999.0
1454934835.3,286046999.3
1454934855.2,286047000.9
1454934875.2,286046996.5
1454934895.1,286047002.0
1454934915.0,286046997.0
1454934915.9,286046997.0
1454934935.9,286047003.9
1454934955.8,286046998.3
1454934975.7,286047001.4
1454934995.6,286047000.3
1454935015.6,286046999.4
1454935035.5,286046996.9
1454935055.4,286047001.3
1454935075.3,286047002.8
1454935095.3,286046995.0
1454935115.2,286047001.9
1454935135.1,286047000.4
1454935155.0,286047000.9
1454935156.0,286047000.9
1454935175.9,286046997.7
1454935195.8,286046996.5
1454935215.7,286046999.8
1454935235.7,286047002.4
1454935255.6,286046998.8
1454935275.5,286047000.7
1454935295.4,286046997.8
1454935315.4,286047001.2
1454935335.3,286046997.0
1454935355.2,286046998.7
1454935375.1,286047001.1
1454935395.1,286046997.0
1454935396.0,286046997.0
1454935415.9,286047001.3
1454935435.8,286047004.4
1454935455.7,286046998.0
1454935475.7,286046996.9
1454935495.6,286046999.8
1454935515.5,286047000.1
1454935535.4,286047000.4
1454935555.4,286046999.0
1454935575.3,286046995.3
1454935595.2,286046998.2
1454935615.1,286047000.2
1454935635.1,286047000.0
1454935636.0,286047000.0
1454935655.9,286047000.1
1454935675.8,286046999.8
1454935695.8,286047000.1
1454935715.7,286047000.6
1454935735.6,286047001.2
1454935755.5,286046999.0
1454935775.5,286047000.3
1454935795.4,286046999.6
1454935815.3,286046997.7
1454935835.2,286046996.8
1454935855.2,286047002.3
1454935875.1,286046998.2
1454935876.0,286046998.2
1454935895.0,286047002.3
1454935895.9,286047002.3
1454935915.9,286046999.6
1454935935.8,286047001.0
1454935955.7,286046996.7
1454935975.6,286046999.7
1454935995.6,286047000.8
1454936015.5,286046999.0
1454936035.4,286046996.5
1454936055.3,286047002.4
1454936075.3,286047000.7
1454936095.2,286046995.4
1454936115.1,286047002.4
1454936135.0,286046998.9
1454936135.9,286046998.9
1454936155.9,286047000.8
1454936175.8,286046997.5
1454936195.7,286046998.7
1454936215.6,286047000.0
1454936235.6,286046998.6
1454936255.5,286047000.0
1454936275.4,286047000.8
1454936295.4,286046999.4
1454936315.3,286046996.8
1454936335.2,286047001.0
1454936355.1,286046998.3
1454936375.1,286047002.3
1454936376.0,286047002.3
1454936395.9,286046996.5
