#timestamp,LO_Frequency 
1454922015.6,286046995.9
1454922035.5,286047000.3
1454922055.4,286047003.2
1454922075.3,286047000.3
1454922095.3,286047005.9
1454922115.2,286047006.5
1454922135.1,286046998.2
1454922155.0,286046996.7
1454922155.9,286046996.7
1454922175.9,286047001.3
1454922195.8,286047003.8
1454922215.7,286047004.4
1454922235.6,286046999.0
1454922255.6,286046993.6
1454922275.5,286047003.9
1454922295.4,286047001.6
1454922315.3,286047000.0
1454922335.3,286047002.6
1454922355.2,286046997.2
1454922375.1,286046998.0
1454922395.0,286046995.7
1454922396.0,286046995.7
1454922415.9,286047000.1
1454922435.8,286046997.9
1454922455.7,286046997.3
1454922475.7,286046996.3
1454922495.6,286046999.5
1454922515.5,286046996.3
1454922535.4,286046998.0
1454922555.4,286046993.9
1454922575.3,286047000.2
1454922595.2,286046996.0
1454922615.1,286046993.5
1454922635.1,286046999.0
1454922636.0,286046999.0
1454922655.9,286046998.4
1454922675.8,286047000.9
1454922695.8,286046997.3
1454922715.7,286046998.8
1454922735.6,286046998.5
1454922755.5,286047000.7
1454922775.5,286046994.0
1454922795.4,286046996.6
1454922815.3,286047004.0
1454922835.2,286047006.0
1454922855.2,286046995.5
1454922875.1,286047002.6
1454922876.0,286047002.6
1454922895.0,286047002.3
1454922895.9,286047002.3
1454922915.9,286046999.8
1454922935.8,286047001.5
1454922955.7,286047008.4
1454922975.6,286046998.6
1454922995.6,286046996.9
1454923015.5,286047000.9
1454923035.4,286047002.7
1454923055.3,286047001.8
1454923075.3,286047002.0
1454923095.2,286046999.6
1454923115.1,286046994.6
1454923135.0,286046994.1
1454923135.9,286046994.1
1454923155.9,286046998.6
1454923175.8,286047000.4
1454923195.7,286047000.3
1454923215.6,286047002.8
1454923235.6,286047001.7
1454923255.5,286046998.5
1454923275.4,286046999.9
1454923295.3,286047004.2
1454923315.3,286046997.0
1454923335.2,286046999.3
1454923355.1,286046995.3
1454923375.0,286047002.9
1454923376.0,286047002.9
1454923395.9,286046998.6
1454923415.8,286047000.3
1454923435.7,286047000.8
1454923455.7,286047003.8
1454923475.6,286046999.5
1454923495.5,286046996.8
1454923515.4,286047004.1
1454923535.4,286046998.4
1454923555.3,286046997.4
1454923575.2,286046990.1
1454923595.1,286047000.5
1454923615.1,286046997.1
1454923616.0,286046997.1
1454923635.9,286047010.7
1454923655.8,286047000.0
1454923675.8,286046999.9
1454923695.7,286046999.7
1454923715.6,286047007.5
1454923735.5,286047000.5
1454923755.5,286046998.4
1454923775.4,286047000.5
1454923795.3,286046999.9
1454923815.2,286047002.4
1454923835.2,286046996.9
1454923855.1,286046996.3
1454923856.0,286046996.3
1454923875.0,286046998.7
1454923875.9,286046998.7
1454923895.9,286046999.7
1454923915.8,286046997.1
1454923935.7,286046999.3
1454923955.6,286046997.1
1454923975.6,286046999.9
1454923995.5,286047003.1
1454924015.4,286046998.7
1454924035.3,286047002.4
1454924055.3,286046998.5
1454924075.2,286047001.6
1454924095.1,286046995.8
1454924115.0,286046997.5
1454924116.0,286046997.5
1454924135.9,286047000.5
1454924155.8,286047002.7
1454924175.7,286046997.2
1454924195.7,286047000.6
1454924215.6,286046997.2
1454924235.5,286046999.2
1454924255.4,286046997.3
1454924275.4,286046999.0
1454924295.3,286046999.1
1454924315.2,286046998.5
1454924335.1,286047000.5
1454924355.1,286046997.2
1454924356.0,286046997.2
1454924375.9,286047004.7
1454924395.8,286047000.3
1454924415.8,286046998.2
1454924435.7,286047001.3
1454924455.6,286047000.9
1454924475.5,286047001.2
1454924495.5,286046999.5
1454924515.4,286046996.9
1454924535.3,286047002.0
1454924555.2,286046997.0
1454924575.2,286047000.3
1454924595.1,286046999.4
1454924596.0,286046999.4
1454924615.0,286046998.6
1454924615.9,286046998.6
1454924635.9,286047003.9
1454924655.8,286046999.9
1454924675.7,286046998.3
1454924695.6,286047000.3
1454924715.6,286047002.1
1454924735.5,286046997.1
1454924755.4,286046999.1
1454924775.3,286046998.1
1454924795.3,286047002.4
1454924815.2,286047001.6
1454924835.1,286047003.6
1454924855.0,286047000.1
1454924855.9,286047000.1
1454924875.9,286046995.0
1454924895.8,286046998.9
1454924915.7,286047001.0
1454924935.6,286046998.5
1454924955.6,286046995.2
1454924975.5,286047001.0
1454924995.4,286046996.6
1454925015.3,286047001.7
1454925035.3,286046999.8
1454925055.2,286047001.5
1454925075.1,286047002.8
1454925095.0,286046997.0
1454925096.0,286046997.0
1454925115.9,286047003.5
1454925135.8,286047000.7
1454925155.7,286046999.1
1454925175.7,286046998.5
1454925195.6,286047002.8
1454925215.5,286046999.6
1454925235.4,286046998.6
1454925255.4,286046996.6
1454925275.3,286046999.1
1454925295.2,286047001.7
1454925315.1,286047004.3
1454925335.1,286046996.7
1454925336.0,286046996.7
1454925355.9,286047005.9
1454925375.8,286046997.1
1454925395.7,286046998.5
1454925415.7,286046999.7
1454925435.6,286047007.6
1454925455.5,286046995.2
1454925475.4,286046999.3
1454925495.4,286046998.7
1454925515.3,286046998.3
1454925535.2,286047002.7
1454925555.1,286047000.3
1454925575.1,286047001.1
1454925576.0,286047001.1
1454925595.0,286046999.1
1454925595.9,286046999.1
