#timestamp,LO_Frequency 
1454925615.8,286047002.8
1454925635.8,286046994.4
1454925655.7,286046998.3
1454925675.6,286046998.6
1454925695.5,286046999.8
1454925715.5,286047000.5
1454925735.4,286047002.2
1454925755.3,286046998.5
1454925775.2,286047000.0
1454925795.2,286047001.5
1454925815.1,286047001.2
1454925835.0,286046997.0
1454925835.9,286046997.0
1454925855.9,286047005.5
1454925875.8,286046996.6
1454925895.7,286047003.6
1454925915.6,286046999.3
1454925935.6,286046997.0
1454925955.5,286046999.0
1454925975.4,286046997.3
1454925995.3,286047000.6
1454926015.3,286047002.7
1454926035.2,286046995.9
1454926055.1,286047000.7
1454926075.0,286047002.0
1454926076.0,286047002.0
1454926095.9,286046998.5
1454926115.8,286047000.2
1454926135.7,286046998.5
1454926155.7,286046999.8
1454926175.6,286047002.2
1454926195.5,286047000.4
1454926215.4,286046996.6
1454926235.4,286047000.7
1454926255.3,286046999.1
1454926275.2,286047000.4
1454926295.1,286046999.5
1454926315.1,286047001.1
1454926316.0,286047001.1
1454926335.9,286046995.4
1454926355.8,286046999.9
1454926375.7,286047002.3
1454926395.7,286047002.0
1454926415.6,286046998.5
1454926435.5,286047000.3
1454926455.4,286046998.3
1454926475.4,286047000.3
1454926495.3,286046998.4
1454926515.2,286046998.8
1454926535.2,286047002.8
1454926555.1,286046996.6
1454926556.0,286046996.6
1454926575.0,286047005.1
1454926575.9,286047005.1
1454926595.9,286046992.0
1454926615.8,286047001.5
1454926635.7,286047001.0
1454926655.6,286046998.2
1454926675.6,286047001.5
1454926695.5,286046999.7
1454926715.4,286046998.8
1454926735.3,286047000.2
1454926755.3,286046998.8
1454926775.2,286047000.6
1454926795.1,286047001.7
1454926815.0,286047000.2
1454926816.0,286047000.2
1454926835.9,286047001.2
1454926855.8,286046998.5
1454926875.7,286047001.8
1454926895.7,286046999.0
1454926915.6,286046999.4
1454926935.5,286046999.3
1454926955.4,286046998.8
1454926975.4,286047000.7
1454926995.3,286046996.7
1454927015.2,286047000.3
1454927035.1,286047001.2
1454927055.1,286046996.1
1454927056.0,286046996.1
1454927075.9,286047006.0
1454927095.8,286046997.0
1454927115.8,286046999.5
1454927135.7,286047000.1
1454927155.6,286047004.2
1454927175.5,286046994.9
1454927195.5,286046999.7
1454927215.4,286047003.2
1454927235.3,286046998.6
1454927255.2,286046999.7
1454927275.2,286047002.1
1454927295.1,286047002.4
1454927296.0,286047002.4
1454927315.0,286046999.1
1454927315.9,286046999.1
1454927335.9,286046999.0
1454927355.8,286046999.2
1454927375.7,286046999.9
1454927395.6,286046999.2
1454927415.6,286047003.7
1454927435.5,286046998.8
1454927455.4,286046995.2
1454927475.3,286047002.3
1454927495.3,286047001.9
1454927515.2,286046996.7
1454927535.1,286047001.9
1454927555.0,286046997.1
1454927555.9,286046997.1
1454927575.9,286047001.4
1454927595.8,286047002.1
1454927615.7,286047001.2
1454927635.6,286046997.3
1454927655.6,286047000.2
1454927675.5,286047000.8
1454927695.4,286047000.3
1454927715.3,286047000.8
1454927735.3,286046999.0
1454927755.2,286046997.4
1454927775.1,286047002.4
1454927795.0,286046996.8
1454927796.0,286046996.8
1454927815.9,286047004.7
1454927835.8,286046999.6
1454927855.7,286046996.8
1454927875.7,286047000.7
1454927895.6,286046998.1
1454927915.5,286047002.2
1454927935.4,286047000.9
1454927955.4,286046998.8
1454927975.3,286047000.8
1454927995.2,286046998.2
1454928015.1,286046999.9
1454928035.1,286047001.5
1454928036.0,286047001.5
1454928055.9,286047001.7
1454928075.8,286046998.9
1454928095.8,286047001.0
1454928115.7,286046999.1
1454928135.6,286046998.7
1454928155.5,286046998.4
1454928175.5,286047000.4
1454928195.4,286047000.7
1454928215.3,286046999.1
1454928235.2,286047003.5
1454928255.2,286046998.9
1454928275.1,286047000.6
1454928276.0,286047000.6
1454928295.0,286046995.5
1454928295.9,286046995.5
1454928315.9,286047003.5
1454928335.8,286047002.4
1454928355.7,286046999.6
1454928375.6,286047002.2
1454928395.6,286046996.7
1454928415.5,286047001.9
1454928435.4,286046997.2
1454928455.3,286047002.8
1454928475.3,286046999.4
1454928495.2,286047004.2
1454928515.1,286046999.1
1454928535.0,286046997.3
1454928535.9,286046997.3
1454928555.9,286047002.2
1454928575.8,286046999.1
1454928595.7,286047001.3
1454928615.6,286046998.9
1454928635.6,286046998.5
1454928655.5,286047000.3
1454928675.4,286047002.6
1454928695.4,286046999.2
1454928715.3,286046998.5
1454928735.2,286046999.8
1454928755.1,286047001.4
1454928775.1,286046998.4
1454928776.0,286046998.4
1454928795.9,286047004.0
1454928815.8,286046999.6
1454928835.7,286046997.6
1454928855.7,286046998.8
1454928875.6,286047002.8
1454928895.5,286046998.2
1454928915.4,286047001.6
1454928935.4,286047002.0
1454928955.3,286047002.4
1454928975.2,286047001.2
1454928995.1,286047000.7
1454929015.1,286047002.3
1454929016.0,286047002.3
1454929035.9,286046999.0
1454929055.8,286046997.2
1454929075.8,286046996.6
1454929095.7,286047000.6
1454929115.6,286047001.1
1454929135.5,286046995.1
1454929155.5,286047002.7
1454929175.4,286046999.0
1454929195.3,286046999.1
