#timestamp,LO_Frequency 
1454896815.3,286047002.6
1454896835.3,286046996.9
1454896855.2,286046999.0
1454896875.1,286046999.9
1454896895.0,286047001.8
1454896896.0,286047001.8
1454896915.9,286046997.2
1454896935.8,286046999.6
1454896955.7,286046999.8
1454896975.7,286047001.8
1454896995.6,286047000.6
1454897015.5,286047001.2
1454897035.4,286047001.1
1454897055.4,286046999.1
1454897075.3,286046999.5
1454897095.2,286046996.5
1454897115.1,286047000.9
1454897135.1,286046999.7
1454897136.0,286046999.7
1454897155.9,286047003.8
1454897175.8,286047000.0
1454897195.7,286047002.3
1454897215.7,286047000.8
1454897235.6,286046998.2
1454897255.5,286047000.4
1454897275.4,286046999.8
1454897295.4,286047001.7
1454897315.3,286047000.5
1454897335.2,286046996.5
1454897355.1,286047002.7
1454897375.1,286046997.0
1454897376.0,286046997.0
1454897395.9,286047005.8
1454897415.8,286046999.6
1454897435.8,286046999.6
1454897455.7,286046998.8
1454897475.6,286047000.1
1454897495.5,286047002.2
1454897515.5,286047002.7
1454897535.4,286046998.8
1454897555.3,286046999.7
1454897575.2,286047001.4
1454897595.2,286046999.9
1454897615.1,286047000.9
1454897616.0,286047000.9
1454897635.0,286046996.6
1454897635.9,286046996.6
1454897655.9,286047005.5
1454897675.8,286047000.5
1454897695.7,286047000.8
1454897715.6,286046996.8
1454897735.6,286046998.1
1454897755.5,286047002.8
1454897775.4,286046999.3
1454897795.3,286046998.4
1454897815.3,286046998.1
1454897835.2,286047003.8
1454897855.1,286047000.6
1454897875.0,286047000.9
1454897876.0,286047000.9
1454897895.9,286046997.1
1454897915.8,286046998.6
1454897935.7,286047000.9
1454897955.7,286046998.6
1454897975.6,286047002.8
1454897995.5,286046998.7
1454898015.4,286046999.7
1454898035.4,286046999.9
1454898055.3,286047000.2
1454898075.2,286047002.8
1454898095.1,286046999.0
1454898115.1,286047001.2
1454898116.0,286047001.2
1454898135.9,286046994.9
1454898155.8,286046999.7
1454898175.7,286047002.8
1454898195.7,286046996.8
1454898215.6,286047002.1
1454898235.5,286046998.1
1454898255.4,286046999.8
1454898275.4,286047000.0
1454898295.3,286046998.5
1454898315.2,286047000.4
1454898335.1,286046999.1
1454898355.1,286046998.4
1454898356.0,286046998.4
1454898375.0,286047001.7
1454898375.9,286047001.7
1454898395.8,286047000.0
1454898415.8,286047000.2
1454898435.7,286047000.4
1454898455.6,286047000.4
1454898475.5,286047000.8
1454898495.5,286046998.6
1454898515.4,286047000.9
1454898535.3,286047001.4
1454898555.3,286047000.3
1454898575.2,286046998.6
1454898595.1,286046998.6
1454898615.0,286047002.1
1454898615.9,286047002.1
1454898635.9,286046997.5
1454898655.8,286047000.1
1454898675.7,286047000.2
1454898695.6,286047002.4
1454898715.6,286046999.0
1454898735.5,286046999.2
1454898755.4,286046998.6
1454898775.3,286046998.5
1454898795.3,286047001.2
1454898815.2,286046999.6
1454898835.1,286046998.7
1454898855.0,286046998.1
1454898856.0,286046998.1
1454898875.9,286047003.2
1454898895.8,286047000.3
1454898915.7,286047002.7
1454898935.7,286046996.9
1454898955.6,286047002.1
1454898975.5,286047000.0
1454898995.4,286046998.1
1454899015.4,286047001.8
1454899035.3,286047000.2
1454899055.2,286047002.3
1454899075.1,286047000.9
1454899095.1,286046998.2
1454899096.0,286046998.2
1454899115.9,286047001.5
1454899135.8,286046999.7
1454899155.8,286046998.5
1454899175.7,286047000.6
1454899195.6,286046999.7
1454899215.5,286047000.0
1454899235.5,286046998.6
1454899255.4,286047000.2
1454899275.3,286047002.7
1454899295.2,286046996.6
1454899315.2,286047002.7
1454899335.1,286046998.1
1454899336.0,286046998.1
1454899355.0,286047003.0
1454899355.9,286047003.0
1454899375.9,286046998.7
1454899395.8,286046998.8
1454899415.7,286047000.6
1454899435.6,286047002.4
1454899455.6,286046998.5
1454899475.5,286046999.8
1454899495.4,286046999.9
1454899515.3,286047001.7
1454899535.3,286046998.2
1454899555.2,286046998.9
1454899575.1,286046999.1
1454899595.0,286047000.8
1454899595.9,286047000.8
1454899615.9,286046999.5
1454899635.8,286047000.8
1454899655.7,286046998.1
1454899675.6,286047002.8
1454899695.6,286046998.7
1454899715.5,286047002.0
1454899735.4,286046996.7
1454899755.4,286046999.5
1454899775.3,286047001.1
1454899795.2,286046999.1
1454899815.1,286046998.6
1454899835.1,286046999.7
1454899836.0,286046999.7
1454899855.9,286047001.9
1454899875.8,286047001.3
1454899895.7,286047004.0
1454899915.7,286046997.9
1454899935.6,286046999.6
1454899955.5,286046997.3
1454899975.4,286047001.1
1454899995.4,286046999.6
1454900015.3,286046996.9
1454900035.2,286046999.9
1454900055.1,286047006.0
1454900075.1,286046999.5
1454900076.0,286046999.5
1454900095.9,286047000.3
1454900115.8,286046998.6
1454900135.8,286047000.4
1454900155.7,286046998.8
1454900175.6,286046998.6
1454900195.5,286047001.0
1454900215.5,286047000.7
1454900235.4,286046999.0
1454900255.3,286046998.7
1454900275.2,286047002.3
1454900295.2,286046999.7
1454900315.1,286047002.3
1454900316.0,286047002.3
1454900335.0,286046996.5
1454900335.9,286046996.5
1454900355.9,286047007.0
1454900375.8,286047002.6
1454900395.7,286047001.2
