# file name; noise; peak f.; mag.; duration
20160312140058260_CIIRC-R1_snap.fits;90.1149;26507.8;92.091;0
20160312140158334_CIIRC-R1_snap.fits;96.8531;26469.7;77.0304;0
20160312140258409_CIIRC-R1_snap.fits;87.9149;26521;82.5923;0
20160312140358484_CIIRC-R1_snap.fits;86.7764;26450.7;74.0444;0
20160312140458558_CIIRC-R1_snap.fits;93.1366;26458;78.5661;0
20160312140558633_CIIRC-R1_snap.fits;106.368;26500.5;80.0397;0
20160312140658708_CIIRC-R1_snap.fits;102.482;26518.1;77.26;0
20160312140758782_CIIRC-R1_snap.fits;98.6521;26449.2;88.3641;0
20160312140858857_CIIRC-R1_snap.fits;96.3543;26465.3;80.3253;0
20160312140958932_CIIRC-R1_snap.fits;98.1287;26466.8;84.2284;0
20160312141059006_CIIRC-R1_snap.fits;91.6696;26523.9;69.2868;0
20160312141159081_CIIRC-R1_snap.fits;81.7323;26484.4;91.2061;0
20160312141259156_CIIRC-R1_snap.fits;99.0156;26496.1;92.2399;0
20160312141359230_CIIRC-R1_snap.fits;101.085;26540;68.7056;0
20160312141459305_CIIRC-R1_snap.fits;80.7091;26547.4;82.0411;0
20160312141559380_CIIRC-R1_snap.fits;99.0995;26497.6;86.0882;0
20160312141659454_CIIRC-R1_snap.fits;88.682;26463.9;81.1942;0
20160312141759529_CIIRC-R1_snap.fits;96.8841;26509.3;94.9671;0
20160312141859604_CIIRC-R1_snap.fits;98.4452;26449.2;99.6728;0
20160312141959678_CIIRC-R1_snap.fits;92.9973;26519.5;83.377;0
20160312142059753_CIIRC-R1_snap.fits;98.3291;26481.4;86.2866;0
20160312142159828_CIIRC-R1_snap.fits;88.4768;26478.5;70.4581;0
20160312142259902_CIIRC-R1_snap.fits;95.0522;26538.6;95.6798;0
20160312142359977_CIIRC-R1_snap.fits;82.6535;26469.7;80.7966;0
20160312142500052_CIIRC-R1_snap.fits;76.7129;26541.5;90.0165;0
20160312142600126_CIIRC-R1_snap.fits;92.7872;26474.1;75.9511;0
20160312142700201_CIIRC-R1_snap.fits;105.139;26455.1;90.9711;0
20160312142800276_CIIRC-R1_snap.fits;85.4546;26547.4;102.694;0
20160312142900350_CIIRC-R1_snap.fits;103.713;26475.6;84.0159;0
20160312143000425_CIIRC-R1_snap.fits;99.5431;26477.1;71.3138;0
20160312143100500_CIIRC-R1_snap.fits;85.7437;26497.6;85.3747;0
20160312143200574_CIIRC-R1_snap.fits;90.5008;26509.3;89.2061;0
20160312143300649_CIIRC-R1_snap.fits;111.837;26475.6;72.5186;0
20160312143400724_CIIRC-R1_snap.fits;110.126;26519.5;78.694;0
20160312143500798_CIIRC-R1_snap.fits;92.8398;26502;69.1202;0
20160312143600873_CIIRC-R1_snap.fits;98.842;26500.5;84.7964;0
20160312143700948_CIIRC-R1_snap.fits;100.145;26482.9;108.81;0
20160312143801022_CIIRC-R1_snap.fits;118.05;26459.5;110.736;0
20160312143901097_CIIRC-R1_snap.fits;113.621;26460.9;88.4202;0
20160312144001172_CIIRC-R1_snap.fits;88.8264;26478.5;102.44;0
20160312144101246_CIIRC-R1_snap.fits;100.646;26513.7;78.4241;0
20160312144201321_CIIRC-R1_snap.fits;89.4473;26459.5;76.487;0
20160312144301396_CIIRC-R1_snap.fits;99.133;26453.6;81.0192;0
20160312144401470_CIIRC-R1_snap.fits;70.2642;26535.6;85.4964;0
20160312144501545_CIIRC-R1_snap.fits;92.3481;26493.2;86.3372;0
20160312144601620_CIIRC-R1_snap.fits;93.5462;26504.9;75.8545;0
20160312144701694_CIIRC-R1_snap.fits;88.7044;26519.5;75.8563;0
20160312144801769_CIIRC-R1_snap.fits;86.7378;26541.5;87.671;0
20160312144901844_CIIRC-R1_snap.fits;79.8118;26466.8;101.797;0
20160312145001918_CIIRC-R1_snap.fits;83.5911;26507.8;82.4152;0
20160312145101993_CIIRC-R1_snap.fits;79.5024;26535.6;76.8181;0
20160312145202068_CIIRC-R1_snap.fits;94.8313;26484.4;72.1779;0
20160312145302142_CIIRC-R1_snap.fits;99.1612;26510.7;94.6378;0
20160312145402217_CIIRC-R1_snap.fits;87.5732;26455.1;73.1266;0
20160312145502292_CIIRC-R1_snap.fits;104.373;26532.7;78.3118;0
20160312145602366_CIIRC-R1_snap.fits;82.5361;26458;70.8864;0
20160312145702441_CIIRC-R1_snap.fits;96.1498;26488.8;58.0153;0
20160312145802516_CIIRC-R1_snap.fits;84.4874;26494.6;60.2847;0
20160312145902590_CIIRC-R1_snap.fits;82.8661;26494.6;84.3642;0
20160312140046244_CIIRC-R1_snap.fits;0.443584;26532.7;0.421237;0
20160312140146319_CIIRC-R1_snap.fits;0.452185;26544.4;0.349632;0
20160312140246393_CIIRC-R1_snap.fits;0.418878;26499;0.349064;0
20160312140346468_CIIRC-R1_snap.fits;0.382992;26490.2;0.301347;0
20160312140446543_CIIRC-R1_snap.fits;0.452915;26503.4;0.387285;0
20160312140546617_CIIRC-R1_snap.fits;0.369605;26463.9;0.501222;0
20160312140646692_CIIRC-R1_snap.fits;0.44246;26541.5;0.332274;0
20160312140746767_CIIRC-R1_snap.fits;0.380686;26535.6;0.406126;0
20160312140846841_CIIRC-R1_snap.fits;0.41383;26547.4;0.362367;0
20160312140946916_CIIRC-R1_snap.fits;0.416869;26523.9;0.440946;0
20160312141046991_CIIRC-R1_snap.fits;0.402678;26497.6;0.337025;0
20160312141147065_CIIRC-R1_snap.fits;0.446143;26490.2;0.290138;0
20160312141247140_CIIRC-R1_snap.fits;0.396767;26515.1;0.395151;0
20160312141347215_CIIRC-R1_snap.fits;0.459328;26541.5;0.300687;0
20160312141447289_CIIRC-R1_snap.fits;0.440808;26507.8;0.446294;0
20160312141547364_CIIRC-R1_snap.fits;0.461654;26485.8;0.344719;0
20160312141647439_CIIRC-R1_snap.fits;0.497805;26544.4;0.370294;0
20160312141747513_CIIRC-R1_snap.fits;0.490868;26491.7;0.363508;0
20160312141847588_CIIRC-R1_snap.fits;0.460816;26504.9;0.420503;0
20160312141947663_CIIRC-R1_snap.fits;0.448456;26490.2;0.339014;0
20160312142047737_CIIRC-R1_snap.fits;0.469175;26469.7;0.356408;0
20160312142147812_CIIRC-R1_snap.fits;0.388632;26462.4;0.312585;0
20160312142247887_CIIRC-R1_snap.fits;0.446811;26513.7;0.382316;0
20160312142347961_CIIRC-R1_snap.fits;0.477343;26456.5;0.347548;0
20160312142448036_CIIRC-R1_snap.fits;0.386558;26468.3;0.409233;0
20160312142548111_CIIRC-R1_snap.fits;0.39536;26449.2;0.38741;0
20160312142648185_CIIRC-R1_snap.fits;0.473158;26512.2;0.37467;0
20160312142748260_CIIRC-R1_snap.fits;0.386257;26462.4;0.344163;0
20160312142848335_CIIRC-R1_snap.fits;0.467544;26482.9;0.378781;0
20160312142948409_CIIRC-R1_snap.fits;0.439377;26534.2;0.352606;0
20160312143048484_CIIRC-R1_snap.fits;0.448623;26456.5;0.370615;0
20160312143148559_CIIRC-R1_snap.fits;0.458553;26468.3;0.413345;0
20160312143248633_CIIRC-R1_snap.fits;0.472315;26458;0.400052;0
20160312143348708_CIIRC-R1_snap.fits;0.465567;26491.7;0.380525;0
20160312143448783_CIIRC-R1_snap.fits;0.433896;26494.6;0.327202;0
20160312143548857_CIIRC-R1_snap.fits;0.403665;26474.1;0.466073;0
20160312143648932_CIIRC-R1_snap.fits;0.481012;26490.2;0.31416;0
20160312143749007_CIIRC-R1_snap.fits;0.355958;26544.4;0.372644;0
20160312143849081_CIIRC-R1_snap.fits;0.405312;26485.8;0.393435;0
20160312143949156_CIIRC-R1_snap.fits;0.382008;26515.1;0.379129;0
20160312144049231_CIIRC-R1_snap.fits;0.357416;26519.5;0.309856;0
20160312144149305_CIIRC-R1_snap.fits;0.370568;26466.8;0.350457;0
20160312144249380_CIIRC-R1_snap.fits;0.416894;26472.7;0.321658;0
20160312144349455_CIIRC-R1_snap.fits;0.441078;26471.2;0.435467;0
20160312144449529_CIIRC-R1_snap.fits;0.393701;26547.4;0.380807;0
20160312144549604_CIIRC-R1_snap.fits;0.383668;26466.8;0.403895;0
20160312144649679_CIIRC-R1_snap.fits;0.416106;26502;0.454918;0
20160312144749753_CIIRC-R1_snap.fits;0.397735;26510.7;0.393676;0
20160312144849828_CIIRC-R1_snap.fits;0.406182;26504.9;0.378781;0
20160312144949903_CIIRC-R1_snap.fits;0.425093;26488.8;0.414781;0
20160312145049977_CIIRC-R1_snap.fits;0.445816;26463.9;0.386691;0
20160312145150052_CIIRC-R1_snap.fits;0.40916;26496.1;0.347793;0
20160312145250127_CIIRC-R1_snap.fits;0.41593;26494.6;0.308603;0
20160312145350201_CIIRC-R1_snap.fits;0.505754;26513.7;0.333219;0
20160312145450276_CIIRC-R1_snap.fits;0.397166;26515.1;0.385151;0
20160312145550351_CIIRC-R1_snap.fits;0.408365;26547.4;0.366434;0
20160312145650425_CIIRC-R1_snap.fits;0.440375;26480;0.393492;0
20160312145750500_CIIRC-R1_snap.fits;0.398046;26547.4;0.402625;0
20160312145850575_CIIRC-R1_snap.fits;0.446902;26532.7;0.4416;0
20160312145950649_CIIRC-R1_snap.fits;0.393837;26484.4;0.390142;0
