# file name; noise; peak f.; mag.; duration
20160312130053780_CIIRC-R1_snap.fits;90.7678;26547.4;92.5094;0
20160312130153854_CIIRC-R1_snap.fits;99.8922;26506.3;85.2078;0
20160312130253929_CIIRC-R1_snap.fits;89.244;26547.4;83.3705;0
20160312130354004_CIIRC-R1_snap.fits;96.9798;26469.7;66.9596;0
20160312130454078_CIIRC-R1_snap.fits;107.881;26504.9;90.0367;0
20160312130554153_CIIRC-R1_snap.fits;106.129;26529.8;62.8909;0
20160312130654228_CIIRC-R1_snap.fits;95.9889;26494.6;104.617;0
20160312130754302_CIIRC-R1_snap.fits;100.536;26472.7;80.279;0
20160312130854377_CIIRC-R1_snap.fits;92.7485;26541.5;106.107;0
20160312130954452_CIIRC-R1_snap.fits;100.074;26458;60.8974;0
20160312131054526_CIIRC-R1_snap.fits;105.844;26458;64.9311;0
20160312131154601_CIIRC-R1_snap.fits;95.5872;26518.1;86.2766;0
20160312131254676_CIIRC-R1_snap.fits;107.072;26541.5;104.471;0
20160312131354750_CIIRC-R1_snap.fits;98.1609;26465.3;80.1229;0
20160312131454825_CIIRC-R1_snap.fits;108.534;26529.8;101.303;0
20160312131554900_CIIRC-R1_snap.fits;98.8035;26547.4;81.2043;0
20160312131654974_CIIRC-R1_snap.fits;85.1497;26529.8;86.0026;0
20160312131755049_CIIRC-R1_snap.fits;109.704;26535.6;114.06;0
20160312131855124_CIIRC-R1_snap.fits;94.3092;26507.8;66.7987;0
20160312131955198_CIIRC-R1_snap.fits;105.401;26468.3;74.3777;0
20160312132055273_CIIRC-R1_snap.fits;95.8216;26481.4;97.2153;0
20160312132155348_CIIRC-R1_snap.fits;89.5383;26460.9;85.1133;0
20160312132255422_CIIRC-R1_snap.fits;100.608;26503.4;96.957;0
20160312132355497_CIIRC-R1_snap.fits;105.959;26509.3;79.0265;0
20160312132455572_CIIRC-R1_snap.fits;87.5235;26519.5;99.3338;0
20160312132555646_CIIRC-R1_snap.fits;101.888;26535.6;69.3419;0
20160312132655721_CIIRC-R1_snap.fits;103.337;26515.1;95.354;0
20160312132755796_CIIRC-R1_snap.fits;114.66;26496.1;94.8272;0
20160312132855870_CIIRC-R1_snap.fits;103.483;26469.7;75.6015;0
20160312132955945_CIIRC-R1_snap.fits;88.1288;26526.9;97.3469;0
20160312133056020_CIIRC-R1_snap.fits;81.5627;26538.6;81.4551;0
20160312133156094_CIIRC-R1_snap.fits;116.615;26526.9;98.4991;0
20160312133256169_CIIRC-R1_snap.fits;98.9587;26512.2;64.7751;0
20160312133356244_CIIRC-R1_snap.fits;89.4387;26544.4;84.6758;0
20160312133456318_CIIRC-R1_snap.fits;89.1529;26541.5;72.1521;0
20160312133556393_CIIRC-R1_snap.fits;113.385;26478.5;65.8989;0
20160312133656468_CIIRC-R1_snap.fits;88.1453;26529.8;98.2902;0
20160312133756542_CIIRC-R1_snap.fits;92.6598;26529.8;110.855;0
20160312133856617_CIIRC-R1_snap.fits;110.83;26531.2;82.5642;0
20160312133956692_CIIRC-R1_snap.fits;83.4191;26545.9;110.849;0
20160312134056766_CIIRC-R1_snap.fits;94.1541;26459.5;109.35;0
20160312134156841_CIIRC-R1_snap.fits;101.628;26478.5;77.209;0
20160312134256916_CIIRC-R1_snap.fits;103.365;26538.6;88.6385;0
20160312134356990_CIIRC-R1_snap.fits;98.7211;26496.1;91.0104;0
20160312134457065_CIIRC-R1_snap.fits;98.9657;26493.2;73.144;0
20160312134557140_CIIRC-R1_snap.fits;101.625;26543;81.9566;0
20160312134657214_CIIRC-R1_snap.fits;87.1446;26493.2;87.0235;0
20160312134757289_CIIRC-R1_snap.fits;107.527;26547.4;94.3924;0
20160312134857364_CIIRC-R1_snap.fits;115.416;26452.1;71.6612;0
20160312134957438_CIIRC-R1_snap.fits;97.4393;26521;85.3654;0
20160312135057513_CIIRC-R1_snap.fits;100.316;26478.5;99.009;0
20160312135157588_CIIRC-R1_snap.fits;104.938;26497.6;77.2346;0
20160312135257662_CIIRC-R1_snap.fits;95.9078;26459.5;67.183;0
20160312135357737_CIIRC-R1_snap.fits;98.2698;26493.2;114.705;0
20160312135457812_CIIRC-R1_snap.fits;76.8506;26532.7;66.2995;0
20160312135557886_CIIRC-R1_snap.fits;99.5685;26482.9;76.1569;0
20160312135657961_CIIRC-R1_snap.fits;102.452;26535.6;92.6646;0
20160312135758036_CIIRC-R1_snap.fits;99.549;26513.7;90.7015;0
20160312135858110_CIIRC-R1_snap.fits;82.6347;26512.2;80.5782;0
20160312135958185_CIIRC-R1_snap.fits;100.649;26547.4;69.5737;0
20160312130041764_CIIRC-R1_snap.fits;0.495546;26491.7;0.369335;0
20160312130141839_CIIRC-R1_snap.fits;0.396996;26502;0.381633;0
20160312130241913_CIIRC-R1_snap.fits;0.509244;26456.5;0.418777;0
20160312130341988_CIIRC-R1_snap.fits;0.477167;26453.6;0.364931;0
20160312130442063_CIIRC-R1_snap.fits;0.429577;26449.2;0.359837;0
20160312130542137_CIIRC-R1_snap.fits;0.401123;26532.7;0.4854;0
20160312130642212_CIIRC-R1_snap.fits;0.373759;26499;0.309585;0
20160312130742287_CIIRC-R1_snap.fits;0.389862;26526.9;0.368395;0
20160312130842361_CIIRC-R1_snap.fits;0.371235;26513.7;0.389675;0
20160312130942436_CIIRC-R1_snap.fits;0.403161;26526.9;0.411582;0
20160312131042511_CIIRC-R1_snap.fits;0.339664;26485.8;0.336861;0
20160312131142585_CIIRC-R1_snap.fits;0.420231;26497.6;0.338264;0
20160312131242660_CIIRC-R1_snap.fits;0.399394;26485.8;0.347056;0
20160312131342735_CIIRC-R1_snap.fits;0.411863;26531.2;0.457673;0
20160312131442809_CIIRC-R1_snap.fits;0.479078;26455.1;0.407501;0
20160312131542884_CIIRC-R1_snap.fits;0.398002;26478.5;0.334011;0
20160312131642959_CIIRC-R1_snap.fits;0.384054;26532.7;0.383467;0
20160312131743033_CIIRC-R1_snap.fits;0.448938;26497.6;0.386579;0
20160312131843108_CIIRC-R1_snap.fits;0.477734;26500.5;0.258491;0
20160312131943183_CIIRC-R1_snap.fits;0.388526;26449.2;0.345715;0
20160312132043257_CIIRC-R1_snap.fits;0.373368;26468.3;0.405853;0
20160312132143332_CIIRC-R1_snap.fits;0.466961;26535.6;0.244057;0
20160312132243407_CIIRC-R1_snap.fits;0.36455;26526.9;0.374754;0
20160312132343481_CIIRC-R1_snap.fits;0.434052;26528.3;0.362297;0
20160312132443556_CIIRC-R1_snap.fits;0.406987;26487.3;0.421452;0
20160312132543631_CIIRC-R1_snap.fits;0.393559;26529.8;0.349448;0
20160312132643705_CIIRC-R1_snap.fits;0.421414;26526.9;0.388412;0
20160312132743780_CIIRC-R1_snap.fits;0.416432;26455.1;0.385175;0
20160312132843855_CIIRC-R1_snap.fits;0.417333;26481.4;0.417195;0
20160312132943929_CIIRC-R1_snap.fits;0.414005;26500.5;0.338828;0
20160312133044004_CIIRC-R1_snap.fits;0.417678;26481.4;0.383394;0
20160312133144079_CIIRC-R1_snap.fits;0.465147;26472.7;0.495572;0
20160312133244153_CIIRC-R1_snap.fits;0.404126;26537.1;0.405483;0
20160312133344228_CIIRC-R1_snap.fits;0.380048;26478.5;0.28273;0
20160312133444303_CIIRC-R1_snap.fits;0.462444;26463.9;0.373918;0
20160312133544377_CIIRC-R1_snap.fits;0.416847;26488.8;0.351166;0
20160312133644452_CIIRC-R1_snap.fits;0.344577;26477.1;0.260079;0
20160312133744527_CIIRC-R1_snap.fits;0.472675;26528.3;0.345296;0
20160312133844601_CIIRC-R1_snap.fits;0.362635;26507.8;0.462993;0
20160312133944676_CIIRC-R1_snap.fits;0.437666;26515.1;0.409234;0
20160312134044751_CIIRC-R1_snap.fits;0.423701;26500.5;0.319268;0
20160312134144825_CIIRC-R1_snap.fits;0.347074;26484.4;0.4355;0
20160312134244900_CIIRC-R1_snap.fits;0.455656;26534.2;0.400205;0
20160312134344975_CIIRC-R1_snap.fits;0.405408;26518.1;0.351264;0
20160312134445049_CIIRC-R1_snap.fits;0.447589;26459.5;0.493797;0
20160312134545124_CIIRC-R1_snap.fits;0.384466;26481.4;0.36955;0
20160312134645199_CIIRC-R1_snap.fits;0.426716;26452.1;0.43803;0
20160312134745273_CIIRC-R1_snap.fits;0.442534;26521;0.391986;0
20160312134845348_CIIRC-R1_snap.fits;0.356846;26502;0.345408;0
20160312134945423_CIIRC-R1_snap.fits;0.44215;26491.7;0.352811;0
20160312135045497_CIIRC-R1_snap.fits;0.525298;26468.3;0.453378;0
20160312135145572_CIIRC-R1_snap.fits;0.397443;26521;0.311609;0
20160312135245647_CIIRC-R1_snap.fits;0.441708;26526.9;0.326592;0
20160312135345721_CIIRC-R1_snap.fits;0.489877;26488.8;0.390292;0
20160312135445796_CIIRC-R1_snap.fits;0.364666;26544.4;0.332909;0
20160312135545871_CIIRC-R1_snap.fits;0.444609;26537.1;0.376071;0
20160312135645945_CIIRC-R1_snap.fits;0.414914;26497.6;0.328041;0
20160312135746020_CIIRC-R1_snap.fits;0.386236;26513.7;0.346774;0
20160312135846095_CIIRC-R1_snap.fits;0.405392;26469.7;0.369227;0
20160312135946169_CIIRC-R1_snap.fits;0.504574;26481.4;0.360179;0
