#timestamp,LO_Frequency,Hit,StdDev 
1457751615.1,286047001.6,N
1457751635.9,286047002.8,N
1457751655.7,286046999.2,N
1457751675.5,286046999.8,N
1457751695.4,286047002.4,N
1457751715.2,286047001.1,N
1457751735.0,286046999.3,N
1457751735.9,286046999.3,N
1457751755.8,286047000.1,N
1457751775.6,286046999.4,N
1457751795.4,286046998.8,N
1457751815.3,286046998.4,N
1457751835.1,286046998.6,N
1457751836.0,286046998.6,N
1457751855.8,286046998.1,N
1457751875.7,286046997.2,N
1457751895.5,286046998.9,N
1457751915.3,286046999.4,N
1457751935.1,286046996.4,N
1457751955.9,286046995.1,Y
1457751975.7,286046996.7,P
1457751995.5,286046996.5,N
1457752015.4,286046993.6,P
1457752035.2,286046997.4,N
1457752055.0,286046997.6,N
1457752055.9,286046997.6,N
1457752075.8,286046994.9,Y
1457752095.6,286047000.3,P
1457752115.4,286047000.5,N
1457752135.3,286047002.5,N
1457752155.1,286046999.8,N
1457752175.8,286047000.8,N
1457752195.7,286047002.0,N
1457752215.5,286047000.8,N
1457752235.3,286047000.5,N
1457752255.2,286046998.8,N
1457752275.9,286047002.2,N
1457752295.7,286047004.3,N
1457752315.6,286047001.5,N
1457752335.4,286047000.4,N
1457752355.2,286046999.4,N
1457752375.1,286046998.1,N
1457752376.0,286046998.1,N
1457752395.8,286047002.0,N
1457752415.6,286047005.9,Y
1457752435.5,286047000.1,P
1457752455.3,286047000.1,N
1457752475.1,286047005.2,P
1457752495.8,286047005.8,N
1457752515.7,286047004.7,N
1457752535.5,286047003.0,N
1457752555.3,286047002.6,N
1457752575.2,286047000.1,N
1457752595.9,286047001.7,N
1457752615.7,286047002.4,N
1457752635.6,286047002.8,N
1457752655.4,286047004.4,N
1457752675.2,286046999.8,N
1457752695.1,286046998.4,N
1457752696.0,286046998.4,N
1457752715.8,286046998.7,N
1457752735.6,286046997.5,N
1457752755.5,286046993.3,N
1457752775.3,286046995.8,N
1457752795.1,286046994.8,N
1457752815.9,286046995.6,N
1457752835.7,286046995.9,N
1457752855.5,286046997.5,N
1457752875.4,286046995.6,N
1457752895.2,286046995.0,N
1457752915.0,286046999.5,N
1457752915.9,286046999.5,N
1457752935.8,286046995.0,N
1457752955.6,286046995.8,N
1457752975.4,286046991.3,N
1457752995.3,286046992.3,N
1457753015.1,286046993.7,N
1457753016.0,286046993.7,N
1457753035.8,286046994.4,N
1457753055.7,286046992.8,N
1457753075.5,286046993.1,N
1457753095.3,286046990.9,N
1457753115.1,286046990.8,N
1457753135.9,286046991.4,N
1457753155.7,286046992.8,N
1457753175.5,286046990.5,N
1457753195.4,286046992.8,N
1457753215.2,286046990.5,Y
1457753235.0,286046997.5,P
1457753235.9,286046997.5,N
1457753255.8,286046997.7,N
1457753275.6,286046997.5,N
1457753295.4,286046997.7,N
1457753315.3,286046995.4,Y
1457753335.1,286047001.1,P
1457753355.8,286047000.9,N
1457753375.7,286047002.5,N
1457753395.5,286047003.3,N
1457753415.3,286047005.8,N
1457753435.2,286047003.3,N
1457753455.9,286047003.5,N
1457753475.7,286047003.7,N
1457753495.6,286047003.8,N
1457753515.4,286047003.3,N
1457753535.2,286047005.1,N
1457753555.1,286047008.0,Y
1457753556.0,286047008.0,P
1457753575.8,286047004.9,N
1457753595.6,286047003.1,N
1457753615.5,286047001.4,N
1457753635.3,286047001.4,N
1457753655.1,286047003.9,N
1457753675.8,286047003.6,N
1457753695.7,286047005.8,N
1457753715.5,286047006.0,N
1457753735.3,286047005.4,N
1457753755.2,286047006.9,Y
1457753775.0,286047003.7,P
1457753775.9,286047003.7,P
1457753795.7,286047004.4,P
1457753815.6,286047000.3,N
1457753835.4,286047000.4,N
1457753855.2,286047001.2,N
1457753875.1,286047001.6,N
1457753876.0,286047001.6,N
1457753895.8,286047005.8,Y
1457753915.6,286047002.7,P
1457753935.5,286047000.5,N
1457753955.3,286046998.7,N
1457753975.1,286047001.0,N
1457753995.9,286047000.6,N
1457754015.7,286047002.7,N
1457754035.5,286046998.6,N
1457754055.4,286046997.7,N
1457754075.2,286046996.9,N
1457754095.0,286046998.8,N
1457754095.9,286046998.8,N
1457754115.7,286046998.7,N
1457754135.6,286046999.2,N
1457754155.4,286046997.1,N
1457754175.2,286047001.1,N
1457754195.1,286047005.4,N
1457754196.0,286047005.4,N
1457754215.8,286047002.9,N
1457754235.6,286047005.5,N
1457754255.5,286047008.6,Y
1457754275.3,286047009.3,P
1457754295.1,286047010.0,N
1457754315.9,286047010.5,N
1457754335.7,286047008.3,N
1457754355.5,286047008.5,N
1457754375.4,286047007.1,N
1457754395.2,286047009.0,N
1457754415.0,286047009.1,Y
1457754415.9,286047009.1,P
1457754435.8,286046998.3,N
1457754455.6,286047001.0,N
1457754475.4,286047002.4,N
1457754495.3,286047005.9,N
1457754515.1,286047001.5,N
1457754516.0,286047001.5,N
1457754535.8,286047004.2,N
1457754555.6,286047004.4,N
1457754575.5,286047003.2,N
1457754595.3,286047003.6,N
1457754615.1,286047003.4,N
1457754635.9,286047007.1,N
1457754655.7,286047008.7,Y
1457754675.5,286047001.8,P
1457754695.4,286047002.2,N
1457754715.2,286047006.5,P
1457754735.0,286047003.6,N
1457754735.9,286047003.6,N
1457754755.8,286047007.1,Y
1457754775.6,286047003.7,P
1457754795.4,286047000.5,P
1457754815.3,286047003.7,N
1457754835.1,286047006.0,Y
1457754855.8,286046999.9,P
1457754875.7,286047001.1,N
1457754895.5,286046998.4,N
1457754915.3,286047004.1,N
1457754935.2,286047005.3,N
1457754955.9,286047005.3,N
1457754975.7,286047003.8,N
1457754995.6,286047004.5,N
1457755015.4,286047006.4,N
1457755035.2,286047007.3,N
1457755055.1,286047012.2,Y
1457755056.0,286047012.2,P
1457755075.8,286047007.4,N
1457755095.6,286047006.5,N
1457755115.5,286047008.4,N
1457755135.3,286047006.6,N
1457755155.1,286047004.1,N
1457755175.9,286047005.5,N
1457755195.7,286047008.4,Y
