# file name; noise; peak f.; mag.; duration
20160312110044820_CIIRC-R1_snap.fits;88.3222;26478.5;131.084;0
20160312110144894_CIIRC-R1_snap.fits;79.7404;26458;85.5679;0
20160312110244969_CIIRC-R1_snap.fits;89.4074;26482.9;71.9716;0
20160312110345044_CIIRC-R1_snap.fits;98.9316;26506.3;90.0992;0
20160312110445118_CIIRC-R1_snap.fits;90.7594;26547.4;79.1638;0
20160312110545193_CIIRC-R1_snap.fits;88.6182;26541.5;78.4219;0
20160312110645268_CIIRC-R1_snap.fits;96.2654;26469.7;67.9764;0
20160312110745342_CIIRC-R1_snap.fits;87.5784;26474.1;73.8376;0
20160312110845417_CIIRC-R1_snap.fits;93.9056;26545.9;97.9246;0
20160312110945492_CIIRC-R1_snap.fits;98.7743;26529.8;91.803;0
20160312111045566_CIIRC-R1_snap.fits;83.4779;26504.9;82.4531;0
20160312111145641_CIIRC-R1_snap.fits;97.2641;26526.9;66.8122;0
20160312111245716_CIIRC-R1_snap.fits;79.7083;26456.5;84.5029;0
20160312111345790_CIIRC-R1_snap.fits;83.401;26541.5;67.5378;0
20160312111445865_CIIRC-R1_snap.fits;102.049;26468.3;102.257;0
20160312111545940_CIIRC-R1_snap.fits;80.396;26521;79.4667;0
20160312111646014_CIIRC-R1_snap.fits;92.6548;26466.8;70.8783;0
20160312111746089_CIIRC-R1_snap.fits;93.608;26518.1;95.4198;0
20160312111846164_CIIRC-R1_snap.fits;92.8762;26478.5;66.2766;0
20160312111946238_CIIRC-R1_snap.fits;89.0078;26523.9;77.8275;0
20160312112046313_CIIRC-R1_snap.fits;91.9687;26462.4;72.3234;0
20160312112146388_CIIRC-R1_snap.fits;97.9286;26496.1;79.3289;0
20160312112246462_CIIRC-R1_snap.fits;102.507;26519.5;80.8491;0
20160312112346537_CIIRC-R1_snap.fits;102.536;26474.1;103.731;0
20160312112446612_CIIRC-R1_snap.fits;97.2993;26521;86.7572;0
20160312112546686_CIIRC-R1_snap.fits;89.6685;26449.2;91.4775;0
20160312112646761_CIIRC-R1_snap.fits;85.431;26534.2;76.6815;0
20160312112746836_CIIRC-R1_snap.fits;93.5825;26499;60.0633;0
20160312112846910_CIIRC-R1_snap.fits;86.6083;26453.6;77.1633;0
20160312112946985_CIIRC-R1_snap.fits;91.7169;26490.2;71.5492;0
20160312113047060_CIIRC-R1_snap.fits;94.2755;26537.1;75.3665;0
20160312113147134_CIIRC-R1_snap.fits;98.6204;26481.4;73.1201;0
20160312113247209_CIIRC-R1_snap.fits;101.588;26535.6;84.3763;0
20160312113347284_CIIRC-R1_snap.fits;87.8402;26491.7;80.9436;0
20160312113447358_CIIRC-R1_snap.fits;84.304;26515.1;93.8291;0
20160312113547433_CIIRC-R1_snap.fits;89.1678;26526.9;89.944;0
20160312113647508_CIIRC-R1_snap.fits;87.0879;26526.9;81.6713;0
20160312113747582_CIIRC-R1_snap.fits;96.3128;26502;97.2575;0
20160312113847657_CIIRC-R1_snap.fits;78.2429;26469.7;108.354;0
20160312113947732_CIIRC-R1_snap.fits;94.7003;26509.3;94.0766;0
20160312114047806_CIIRC-R1_snap.fits;96.2636;26466.8;77.6152;0
20160312114147881_CIIRC-R1_snap.fits;96.2833;26503.4;111.953;0
20160312114247956_CIIRC-R1_snap.fits;89.4296;26531.2;76.6007;0
20160312114348030_CIIRC-R1_snap.fits;90.8091;26526.9;62.0486;0
20160312114448105_CIIRC-R1_snap.fits;87.2925;26463.9;87.9674;0
20160312114548180_CIIRC-R1_snap.fits;86.0866;26518.1;78.7988;0
20160312114648254_CIIRC-R1_snap.fits;82.6972;26458;75.3109;0
20160312114748329_CIIRC-R1_snap.fits;86.5681;26472.7;78.935;0
20160312114848404_CIIRC-R1_snap.fits;108.429;26499;80.3562;0
20160312114948478_CIIRC-R1_snap.fits;92.4251;26497.6;72.7107;0
20160312115048553_CIIRC-R1_snap.fits;101.327;26521;65.1171;0
20160312115148628_CIIRC-R1_snap.fits;84.9445;26474.1;82.068;0
20160312115248702_CIIRC-R1_snap.fits;86.7014;26507.8;69.7338;0
20160312115348777_CIIRC-R1_snap.fits;83.1605;26518.1;82.8833;0
20160312115448852_CIIRC-R1_snap.fits;96.9814;26453.6;74.648;0
20160312115548926_CIIRC-R1_snap.fits;82.9446;26518.1;70.6051;0
20160312115649001_CIIRC-R1_snap.fits;82.1041;26510.7;52.8662;0
20160312115749076_CIIRC-R1_snap.fits;78.9413;26460.9;71.6862;0
20160312115849150_CIIRC-R1_snap.fits;95.7159;26490.2;86.4587;0
20160312115949225_CIIRC-R1_snap.fits;96.9066;26547.4;72.8055;0
20160312110032804_CIIRC-R1_snap.fits;0.449705;26488.8;0.434568;0
20160312110132879_CIIRC-R1_snap.fits;0.38107;26481.4;0.375721;0
20160312110232953_CIIRC-R1_snap.fits;0.340063;26521;0.375701;0
20160312110333028_CIIRC-R1_snap.fits;0.409504;26488.8;0.262083;0
20160312110433103_CIIRC-R1_snap.fits;0.381969;26525.4;0.287974;0
20160312110533177_CIIRC-R1_snap.fits;0.425894;26507.8;0.424588;0
20160312110633252_CIIRC-R1_snap.fits;0.398316;26528.3;0.279755;0
20160312110733327_CIIRC-R1_snap.fits;0.413266;26469.7;0.339058;0
20160312110833401_CIIRC-R1_snap.fits;0.423511;26456.5;0.336832;0
20160312110933476_CIIRC-R1_snap.fits;0.380009;26500.5;0.462372;0
20160312111033551_CIIRC-R1_snap.fits;0.417929;26496.1;0.314646;0
20160312111133625_CIIRC-R1_snap.fits;0.430486;26515.1;0.36406;0
20160312111233700_CIIRC-R1_snap.fits;0.456056;26531.2;0.303442;0
20160312111333775_CIIRC-R1_snap.fits;0.386358;26513.7;0.351842;0
20160312111433849_CIIRC-R1_snap.fits;0.419848;26484.4;0.408435;0
20160312111533924_CIIRC-R1_snap.fits;0.408735;26494.6;0.367412;0
20160312111633999_CIIRC-R1_snap.fits;0.48885;26472.7;0.351719;0
20160312111734073_CIIRC-R1_snap.fits;0.417243;26500.5;0.297241;0
20160312111834148_CIIRC-R1_snap.fits;0.453812;26523.9;0.426327;0
20160312111934223_CIIRC-R1_snap.fits;0.406677;26534.2;0.342484;0
20160312112034297_CIIRC-R1_snap.fits;0.391934;26460.9;0.385114;0
20160312112134372_CIIRC-R1_snap.fits;0.455377;26474.1;0.427657;0
20160312112234447_CIIRC-R1_snap.fits;0.371458;26477.1;0.346177;0
20160312112334521_CIIRC-R1_snap.fits;0.397756;26515.1;0.328605;0
20160312112434596_CIIRC-R1_snap.fits;0.507566;26475.6;0.259455;0
20160312112534671_CIIRC-R1_snap.fits;0.408179;26456.5;0.34299;0
20160312112634745_CIIRC-R1_snap.fits;0.381157;26450.7;0.427987;0
20160312112734820_CIIRC-R1_snap.fits;0.406439;26488.8;0.31019;0
20160312112834895_CIIRC-R1_snap.fits;0.429276;26462.4;0.418032;0
20160312112934969_CIIRC-R1_snap.fits;0.487072;26503.4;0.337067;0
20160312113035044_CIIRC-R1_snap.fits;0.412392;26515.1;0.356237;0
20160312113135119_CIIRC-R1_snap.fits;0.341391;26469.7;0.297768;0
20160312113235193_CIIRC-R1_snap.fits;0.438495;26531.2;0.328542;0
20160312113335268_CIIRC-R1_snap.fits;0.349813;26515.1;0.365033;0
20160312113435343_CIIRC-R1_snap.fits;0.376629;26453.6;0.299239;0
20160312113535417_CIIRC-R1_snap.fits;0.35298;26544.4;0.381651;0
20160312113635492_CIIRC-R1_snap.fits;0.475693;26482.9;0.395297;0
20160312113735567_CIIRC-R1_snap.fits;0.372219;26522.5;0.365043;0
20160312113835641_CIIRC-R1_snap.fits;0.435156;26507.8;0.399477;0
20160312113935716_CIIRC-R1_snap.fits;0.378312;26513.7;0.318299;0
20160312114035791_CIIRC-R1_snap.fits;0.410048;26484.4;0.317277;0
20160312114135865_CIIRC-R1_snap.fits;0.334304;26528.3;0.405911;0
20160312114235940_CIIRC-R1_snap.fits;0.390546;26469.7;0.384648;0
20160312114336015_CIIRC-R1_snap.fits;0.387825;26482.9;0.402471;0
20160312114436089_CIIRC-R1_snap.fits;0.375714;26545.9;0.409951;0
20160312114536164_CIIRC-R1_snap.fits;0.341927;26462.4;0.339245;0
20160312114636239_CIIRC-R1_snap.fits;0.471159;26450.7;0.331381;0
20160312114736313_CIIRC-R1_snap.fits;0.517866;26529.8;0.402692;0
20160312114836388_CIIRC-R1_snap.fits;0.462486;26503.4;0.344723;0
20160312114936463_CIIRC-R1_snap.fits;0.479452;26475.6;0.355712;0
20160312115036537_CIIRC-R1_snap.fits;0.442293;26480;0.351261;0
20160312115136612_CIIRC-R1_snap.fits;0.358586;26512.2;0.377483;0
20160312115236687_CIIRC-R1_snap.fits;0.411776;26538.6;0.357982;0
20160312115336761_CIIRC-R1_snap.fits;0.397695;26535.6;0.244757;0
20160312115436836_CIIRC-R1_snap.fits;0.368248;26538.6;0.369283;0
20160312115536911_CIIRC-R1_snap.fits;0.458182;26452.1;0.37479;0
20160312115636985_CIIRC-R1_snap.fits;0.409235;26525.4;0.474016;0
20160312115737060_CIIRC-R1_snap.fits;0.357084;26491.7;0.481427;0
20160312115837135_CIIRC-R1_snap.fits;0.413172;26543;0.378828;0
20160312115937209_CIIRC-R1_snap.fits;0.363626;26497.6;0.481517;0
