# file name; noise; peak f.; mag.; duration
20160312150002665_CIIRC-R1_snap.fits;93.6678;26490.2;81.7562;0
20160312150102740_CIIRC-R1_snap.fits;82.3526;26513.7;68.6761;0
20160312150202814_CIIRC-R1_snap.fits;88.3444;26525.4;81.1533;0
20160312150302889_CIIRC-R1_snap.fits;84.6355;26466.8;74.6008;0
20160312150402964_CIIRC-R1_snap.fits;98.0512;26531.2;92.2535;0
20160312150503038_CIIRC-R1_snap.fits;102.534;26488.8;78.9715;0
20160312150603113_CIIRC-R1_snap.fits;101.153;26449.2;80.9642;0
20160312150703188_CIIRC-R1_snap.fits;87.3117;26534.2;59.2756;0
20160312150803262_CIIRC-R1_snap.fits;86.6063;26528.3;83.952;0
20160312150903337_CIIRC-R1_snap.fits;76.5221;26537.1;93.9061;0
20160312151003412_CIIRC-R1_snap.fits;94.3916;26515.1;63.0179;0
20160312151103486_CIIRC-R1_snap.fits;89.1092;26453.6;92.8776;0
20160312151203561_CIIRC-R1_snap.fits;90.5554;26525.4;88.8965;0
20160312151303636_CIIRC-R1_snap.fits;92.9823;26528.3;67.3821;0
20160312151403710_CIIRC-R1_snap.fits;91.2101;26480;98.2571;0
20160312151503785_CIIRC-R1_snap.fits;106.826;26507.8;75.97;0
20160312151603860_CIIRC-R1_snap.fits;95.2174;26497.6;67.0789;0
20160312151703934_CIIRC-R1_snap.fits;87.3423;26481.4;83.8539;0
20160312151804009_CIIRC-R1_snap.fits;98.7953;26547.4;79.8046;0
20160312151904084_CIIRC-R1_snap.fits;89.4353;26460.9;89.3377;0
20160312152004158_CIIRC-R1_snap.fits;93.0847;26456.5;59.418;0
20160312152104233_CIIRC-R1_snap.fits;89.4749;26493.2;90.3761;0
20160312152204308_CIIRC-R1_snap.fits;97.1501;26456.5;86.1733;0
20160312152304382_CIIRC-R1_snap.fits;101.389;26522.5;80.9143;0
20160312152404457_CIIRC-R1_snap.fits;88.1043;26545.9;105.097;0
20160312152504532_CIIRC-R1_snap.fits;87.5835;26529.8;76.1229;0
20160312152604606_CIIRC-R1_snap.fits;82.6579;26547.4;84.7704;0
20160312152704681_CIIRC-R1_snap.fits;78.8481;26515.1;106.162;0
20160312152804756_CIIRC-R1_snap.fits;105.977;26504.9;89.1579;0
20160312152904830_CIIRC-R1_snap.fits;99.9564;26482.9;76.4679;0
20160312153004905_CIIRC-R1_snap.fits;98.8633;26472.7;80.3897;0
20160312153104980_CIIRC-R1_snap.fits;99.7492;26487.3;87.7656;0
20160312153205054_CIIRC-R1_snap.fits;101.223;26482.9;83.5334;0
20160312153305129_CIIRC-R1_snap.fits;101.64;26519.5;81.0576;0
20160312153405204_CIIRC-R1_snap.fits;105.127;26528.3;80.4307;0
20160312153505278_CIIRC-R1_snap.fits;93.4967;26545.9;98.4513;0
20160312153605353_CIIRC-R1_snap.fits;103.687;26485.8;79.3295;0
20160312153705428_CIIRC-R1_snap.fits;101.568;26466.8;93.0024;0
20160312153805502_CIIRC-R1_snap.fits;93.7594;26515.1;91.8664;0
20160312153905577_CIIRC-R1_snap.fits;97.9697;26475.6;76.3796;0
20160312154005652_CIIRC-R1_snap.fits;82.4029;26499;80.3154;0
20160312154105726_CIIRC-R1_snap.fits;102.916;26494.6;95.2712;0
20160312154205801_CIIRC-R1_snap.fits;89.3129;26547.4;85.5093;0
20160312154305876_CIIRC-R1_snap.fits;97.1129;26474.1;87.0218;0
20160312154405950_CIIRC-R1_snap.fits;103.382;26547.4;86.1527;0
20160312154506025_CIIRC-R1_snap.fits;107.371;26475.6;117.307;0
20160312154606100_CIIRC-R1_snap.fits;111.61;26525.4;85.3574;0
20160312154706174_CIIRC-R1_snap.fits;76.9712;26494.6;88.5214;0
20160312154806249_CIIRC-R1_snap.fits;98.2666;26455.1;88.1964;0
20160312154906324_CIIRC-R1_snap.fits;109.787;26509.3;83.4436;0
20160312155006398_CIIRC-R1_snap.fits;84.6536;26529.8;90.1669;0
20160312155106473_CIIRC-R1_snap.fits;90.3654;26471.2;76.8006;0
20160312155206548_CIIRC-R1_snap.fits;94.7001;26490.2;98.9721;0
20160312155306622_CIIRC-R1_snap.fits;88.7474;26540;124.206;0
20160312155406697_CIIRC-R1_snap.fits;97.8594;26532.7;85.6029;0
20160312155506772_CIIRC-R1_snap.fits;92.9618;26471.2;80.1124;0
20160312155606846_CIIRC-R1_snap.fits;105.995;26537.1;70.0491;0
20160312155706921_CIIRC-R1_snap.fits;88.1127;26534.2;125.851;0
20160312155806996_CIIRC-R1_snap.fits;91.9324;26547.4;87.1648;0
20160312155907070_CIIRC-R1_snap.fits;102.218;26519.5;84.3629;0
20160312150050724_CIIRC-R1_snap.fits;0.469691;26513.7;0.30782;0
20160312150150799_CIIRC-R1_snap.fits;0.416141;26540;0.309759;0
20160312150250873_CIIRC-R1_snap.fits;0.370116;26487.3;0.344797;0
20160312150350948_CIIRC-R1_snap.fits;0.425255;26497.6;0.291414;0
20160312150451023_CIIRC-R1_snap.fits;0.397692;26496.1;0.388116;0
20160312150551097_CIIRC-R1_snap.fits;0.419321;26515.1;0.35687;0
20160312150651172_CIIRC-R1_snap.fits;0.396854;26474.1;0.472156;0
20160312150751247_CIIRC-R1_snap.fits;0.595217;26512.2;0.756189;0
20160312150851321_CIIRC-R1_snap.fits;0.808769;26449.2;0.710469;0
20160312150951396_CIIRC-R1_snap.fits;0.894757;26466.8;1.02751;0
20160312151051471_CIIRC-R1_snap.fits;0.597941;26491.7;0.407258;0
20160312151151545_CIIRC-R1_snap.fits;0.426968;26475.6;0.345233;0
20160312151251620_CIIRC-R1_snap.fits;0.453954;26475.6;0.371865;0
20160312151351695_CIIRC-R1_snap.fits;0.41541;26493.2;0.389588;0
20160312151451769_CIIRC-R1_snap.fits;0.480569;26522.5;0.471486;0
20160312151551844_CIIRC-R1_snap.fits;0.432036;26529.8;0.408649;0
20160312151651919_CIIRC-R1_snap.fits;0.411224;26512.2;0.327109;0
20160312151751993_CIIRC-R1_snap.fits;0.440561;26544.4;0.375403;0
20160312151852068_CIIRC-R1_snap.fits;0.387884;26510.7;0.327767;0
20160312151952143_CIIRC-R1_snap.fits;0.437226;26497.6;0.380094;0
20160312152052217_CIIRC-R1_snap.fits;0.391579;26507.8;0.384057;0
20160312152152292_CIIRC-R1_snap.fits;0.366969;26529.8;0.356042;0
20160312152252367_CIIRC-R1_snap.fits;0.429863;26465.3;0.48647;0
20160312152352441_CIIRC-R1_snap.fits;0.40016;26512.2;0.458493;0
20160312152452516_CIIRC-R1_snap.fits;0.442093;26499;0.403436;0
20160312152552591_CIIRC-R1_snap.fits;0.390592;26478.5;0.326691;0
20160312152652665_CIIRC-R1_snap.fits;0.467542;26487.3;0.312229;0
20160312152752740_CIIRC-R1_snap.fits;0.446893;26478.5;0.372488;0
20160312152852815_CIIRC-R1_snap.fits;0.43659;26523.9;0.402762;0
20160312152952889_CIIRC-R1_snap.fits;0.455711;26502;0.394998;0
20160312153052964_CIIRC-R1_snap.fits;0.491832;26491.7;0.364953;0
20160312153153039_CIIRC-R1_snap.fits;0.496876;26526.9;0.405727;0
20160312153253113_CIIRC-R1_snap.fits;0.454057;26478.5;0.367923;0
20160312153353188_CIIRC-R1_snap.fits;0.385536;26532.7;0.33204;0
20160312153453263_CIIRC-R1_snap.fits;0.473317;26521;0.305725;0
20160312153553337_CIIRC-R1_snap.fits;0.423449;26510.7;0.324623;0
20160312153653412_CIIRC-R1_snap.fits;0.521781;26509.3;0.380058;0
20160312153753487_CIIRC-R1_snap.fits;0.390833;26456.5;0.327706;0
20160312153853561_CIIRC-R1_snap.fits;0.393335;26496.1;0.429025;0
20160312153953636_CIIRC-R1_snap.fits;0.394983;26474.1;0.392269;0
20160312154053711_CIIRC-R1_snap.fits;0.473158;26538.6;0.378353;0
20160312154153785_CIIRC-R1_snap.fits;0.449678;26472.7;0.388125;0
20160312154253860_CIIRC-R1_snap.fits;0.461422;26540;0.395016;0
20160312154353935_CIIRC-R1_snap.fits;0.462507;26459.5;0.350727;0
20160312154454009_CIIRC-R1_snap.fits;0.411265;26543;0.339822;0
20160312154554084_CIIRC-R1_snap.fits;0.448972;26458;0.339518;0
20160312154654159_CIIRC-R1_snap.fits;0.458903;26523.9;0.399061;0
20160312154754233_CIIRC-R1_snap.fits;0.384613;26526.9;0.418267;0
20160312154854308_CIIRC-R1_snap.fits;0.400005;26485.8;0.358686;0
20160312154954383_CIIRC-R1_snap.fits;0.400304;26459.5;0.256524;0
20160312155054457_CIIRC-R1_snap.fits;0.417607;26463.9;0.504685;0
20160312155154532_CIIRC-R1_snap.fits;0.4389;26525.4;0.509039;0
20160312155254607_CIIRC-R1_snap.fits;0.512312;26528.3;0.3454;0
20160312155354681_CIIRC-R1_snap.fits;0.436741;26534.2;0.330235;0
20160312155454756_CIIRC-R1_snap.fits;0.46075;26535.6;0.304016;0
20160312155554831_CIIRC-R1_snap.fits;0.396484;26504.9;0.402921;0
20160312155654905_CIIRC-R1_snap.fits;0.411612;26478.5;0.327655;0
20160312155754980_CIIRC-R1_snap.fits;0.420146;26469.7;0.345183;0
20160312155855055_CIIRC-R1_snap.fits;0.369423;26481.4;0.343401;0
20160312155955129_CIIRC-R1_snap.fits;0.408414;26472.7;0.391526;0
