# file name; noise; peak f.; mag.; duration
20160312220034025_CIIRC-R1_snap.fits;83.2528;26545.9;95.4623;0
20160312220134100_CIIRC-R1_snap.fits;85.0862;26538.6;79.6179;0
20160312220234174_CIIRC-R1_snap.fits;108.021;26545.9;65.652;0
20160312220334249_CIIRC-R1_snap.fits;108.621;26490.2;74.4951;0
20160312220434324_CIIRC-R1_snap.fits;115.067;26485.8;93.7197;0
20160312220534398_CIIRC-R1_snap.fits;104.07;26452.1;79.4284;0
20160312220634473_CIIRC-R1_snap.fits;105.392;26460.9;78.4072;0
20160312220734548_CIIRC-R1_snap.fits;93.4796;26477.1;101.919;0
20160312220834622_CIIRC-R1_snap.fits;87.3787;26500.5;91.3123;0
20160312220934697_CIIRC-R1_snap.fits;93.8366;26497.6;73.1639;0
20160312221034772_CIIRC-R1_snap.fits;83.9878;26450.7;93.9114;0
20160312221134846_CIIRC-R1_snap.fits;105.309;26529.8;85.3265;0
20160312221234921_CIIRC-R1_snap.fits;91.0614;26466.8;91.7088;0
20160312221334996_CIIRC-R1_snap.fits;92.7034;26513.7;87.8447;0
20160312221435070_CIIRC-R1_snap.fits;87.4139;26474.1;74.9485;0
20160312221535145_CIIRC-R1_snap.fits;78.7199;26462.4;96.385;0
20160312221635220_CIIRC-R1_snap.fits;104.038;26450.7;87.5727;0
20160312221735294_CIIRC-R1_snap.fits;93.5241;26452.1;89.61;0
20160312221835369_CIIRC-R1_snap.fits;99.1062;26460.9;98.9241;0
20160312221935444_CIIRC-R1_snap.fits;109.649;26531.2;67.8695;0
20160312222035518_CIIRC-R1_snap.fits;99.3966;26543;80.8395;0
20160312222135593_CIIRC-R1_snap.fits;82.5903;26494.6;71.6138;0
20160312222235668_CIIRC-R1_snap.fits;90.7857;26537.1;72.0664;0
20160312222335742_CIIRC-R1_snap.fits;88.8528;26513.7;85.0642;0
20160312222435817_CIIRC-R1_snap.fits;101.505;26547.4;82.523;0
20160312222535892_CIIRC-R1_snap.fits;103.112;26497.6;79.1712;0
20160312222635966_CIIRC-R1_snap.fits;89.442;26460.9;74.6173;0
20160312222736041_CIIRC-R1_snap.fits;100.369;26515.1;87.2046;0
20160312222836116_CIIRC-R1_snap.fits;99.2466;26493.2;82.2045;0
20160312222936190_CIIRC-R1_snap.fits;96.6655;26488.8;110.11;0
20160312223036265_CIIRC-R1_snap.fits;103.932;26532.7;63.3838;0
20160312223136340_CIIRC-R1_snap.fits;101.297;26535.6;70.6561;0
20160312223236414_CIIRC-R1_snap.fits;114.307;26462.4;99.9344;0
20160312223336489_CIIRC-R1_snap.fits;82.6232;26463.9;74.0382;0
20160312223436564_CIIRC-R1_snap.fits;102.309;26491.7;96.6031;0
20160312223536638_CIIRC-R1_snap.fits;136.583;26459.5;88.2038;0
20160312223636713_CIIRC-R1_snap.fits;98.8177;26523.9;102.6;0
20160312223736788_CIIRC-R1_snap.fits;105.645;26509.3;121.833;0
20160312223836862_CIIRC-R1_snap.fits;94.7536;26529.8;89.9605;0
20160312223936937_CIIRC-R1_snap.fits;104.031;26465.3;76.4725;0
20160312224037012_CIIRC-R1_snap.fits;119.454;26503.4;75.4933;0
20160312224137086_CIIRC-R1_snap.fits;97.3912;26484.4;80.7535;0
20160312224237161_CIIRC-R1_snap.fits;92.4611;26472.7;98.1266;0
20160312224337236_CIIRC-R1_snap.fits;90.6663;26507.8;82.8508;0
20160312224437310_CIIRC-R1_snap.fits;105.5;26456.5;89.8548;0
20160312224537385_CIIRC-R1_snap.fits;89.5699;26452.1;84.7564;0
20160312224637460_CIIRC-R1_snap.fits;89.7866;26509.3;97.9418;0
20160312224737534_CIIRC-R1_snap.fits;82.1382;26507.8;75.522;0
20160312224837609_CIIRC-R1_snap.fits;98.4137;26487.3;84.3448;0
20160312224937684_CIIRC-R1_snap.fits;97.8718;26515.1;101.353;0
20160312225037758_CIIRC-R1_snap.fits;103.319;26526.9;76.9513;0
20160312225137833_CIIRC-R1_snap.fits;92.304;26487.3;103.007;0
20160312225237908_CIIRC-R1_snap.fits;95.7954;26518.1;66.6902;0
20160312225337982_CIIRC-R1_snap.fits;86.8049;26500.5;73.5282;0
20160312225438057_CIIRC-R1_snap.fits;86.1819;26478.5;97.6491;0
20160312225538132_CIIRC-R1_snap.fits;87.2388;26538.6;87.8194;0
20160312225638206_CIIRC-R1_snap.fits;95.5722;26449.2;91.6882;0
20160312225738281_CIIRC-R1_snap.fits;103.771;26472.7;87.9235;0
20160312225838356_CIIRC-R1_snap.fits;71.6588;26543;73.0447;0
20160312225938430_CIIRC-R1_snap.fits;117.647;26509.3;108.825;0
20160312220022009_CIIRC-R1_snap.fits;0.426843;26545.9;0.417721;0
20160312220122084_CIIRC-R1_snap.fits;0.464858;26545.9;0.334833;0
20160312220222159_CIIRC-R1_snap.fits;0.388644;26493.2;0.457442;0
20160312220322233_CIIRC-R1_snap.fits;0.467459;26545.9;0.347816;0
20160312220422308_CIIRC-R1_snap.fits;0.382355;26540;0.441456;0
20160312220522383_CIIRC-R1_snap.fits;0.365074;26522.5;0.367695;0
20160312220622457_CIIRC-R1_snap.fits;0.425318;26528.3;0.369812;0
20160312220722532_CIIRC-R1_snap.fits;0.397248;26515.1;0.258273;0
20160312220822607_CIIRC-R1_snap.fits;0.410314;26493.2;0.420392;0
20160312220922681_CIIRC-R1_snap.fits;0.401332;26518.1;0.546854;0
20160312221022756_CIIRC-R1_snap.fits;0.456678;26545.9;0.42749;0
20160312221122831_CIIRC-R1_snap.fits;0.360636;26543;0.315914;0
20160312221222905_CIIRC-R1_snap.fits;0.423624;26496.1;0.394387;0
20160312221322980_CIIRC-R1_snap.fits;0.395354;26481.4;0.387719;0
20160312221423055_CIIRC-R1_snap.fits;0.435909;26526.9;0.290521;0
20160312221523129_CIIRC-R1_snap.fits;0.370161;26522.5;0.383601;0
20160312221623204_CIIRC-R1_snap.fits;0.455733;26502;0.326458;0
20160312221723279_CIIRC-R1_snap.fits;0.464821;26462.4;0.27783;0
20160312221823353_CIIRC-R1_snap.fits;0.448427;26529.8;0.378949;0
20160312221923428_CIIRC-R1_snap.fits;0.434909;26500.5;0.351817;0
20160312222023503_CIIRC-R1_snap.fits;0.475105;26481.4;0.388794;0
20160312222123577_CIIRC-R1_snap.fits;0.404965;26463.9;0.401644;0
20160312222223652_CIIRC-R1_snap.fits;0.426735;26477.1;0.324073;0
20160312222323727_CIIRC-R1_snap.fits;0.38255;26543;0.396271;0
20160312222423801_CIIRC-R1_snap.fits;0.49279;26497.6;0.493178;0
20160312222523876_CIIRC-R1_snap.fits;0.412786;26540;0.356152;0
20160312222623951_CIIRC-R1_snap.fits;0.513086;26537.1;0.352005;0
20160312222724025_CIIRC-R1_snap.fits;0.460884;26497.6;0.375288;0
20160312222824100_CIIRC-R1_snap.fits;0.354212;26494.6;0.380554;0
20160312222924175_CIIRC-R1_snap.fits;0.401851;26488.8;0.423868;0
20160312223024249_CIIRC-R1_snap.fits;0.462986;26506.3;0.342757;0
20160312223124324_CIIRC-R1_snap.fits;0.398582;26537.1;0.433957;0
20160312223224399_CIIRC-R1_snap.fits;0.421828;26504.9;0.374039;0
20160312223324473_CIIRC-R1_snap.fits;0.425778;26456.5;0.302004;0
20160312223424548_CIIRC-R1_snap.fits;0.365427;26450.7;0.447259;0
20160312223524623_CIIRC-R1_snap.fits;0.445187;26490.2;0.274797;0
20160312223624697_CIIRC-R1_snap.fits;0.380369;26531.2;0.395602;0
20160312223724772_CIIRC-R1_snap.fits;0.405813;26494.6;0.3051;0
20160312223824847_CIIRC-R1_snap.fits;0.476916;26488.8;0.328923;0
20160312223924921_CIIRC-R1_snap.fits;0.437218;26472.7;0.336194;0
20160312224024996_CIIRC-R1_snap.fits;0.427071;26468.3;0.35804;0
20160312224125071_CIIRC-R1_snap.fits;0.577061;26521;0.390205;0
20160312224225145_CIIRC-R1_snap.fits;0.411926;26481.4;0.331875;0
20160312224325220_CIIRC-R1_snap.fits;0.441247;26488.8;0.31504;0
20160312224425295_CIIRC-R1_snap.fits;0.42574;26506.3;0.294052;0
20160312224525369_CIIRC-R1_snap.fits;0.440998;26482.9;0.29795;0
20160312224625444_CIIRC-R1_snap.fits;0.470321;26506.3;0.329384;0
20160312224725519_CIIRC-R1_snap.fits;0.378105;26528.3;0.380737;0
20160312224825593_CIIRC-R1_snap.fits;0.438744;26526.9;0.493888;0
20160312224925668_CIIRC-R1_snap.fits;0.459694;26544.4;0.389981;0
20160312225025743_CIIRC-R1_snap.fits;0.411543;26496.1;0.340926;0
20160312225125817_CIIRC-R1_snap.fits;0.391764;26478.5;0.318327;0
20160312225225892_CIIRC-R1_snap.fits;0.389855;26534.2;0.277522;0
20160312225325967_CIIRC-R1_snap.fits;0.453704;26499;0.384528;0
20160312225426041_CIIRC-R1_snap.fits;0.387896;26488.8;0.339472;0
20160312225526116_CIIRC-R1_snap.fits;0.382846;26538.6;0.600994;0
20160312225626191_CIIRC-R1_snap.fits;0.451019;26531.2;0.346053;0
20160312225726265_CIIRC-R1_snap.fits;0.434501;26497.6;0.393459;0
20160312225826340_CIIRC-R1_snap.fits;0.428055;26512.2;0.328042;0
20160312225926415_CIIRC-R1_snap.fits;0.424941;26506.3;0.285542;0
