# file name; noise; peak f.; mag.; duration
20160312060022420_CIIRC-R1_snap.fits;104.132;26502;113.523;0
20160312060122494_CIIRC-R1_snap.fits;106.891;26469.7;82.1191;0
20160312060222569_CIIRC-R1_snap.fits;92.3133;26487.3;58.7394;0
20160312060322644_CIIRC-R1_snap.fits;92.4372;26545.9;85.6126;0
20160312060422718_CIIRC-R1_snap.fits;113.842;26474.1;96.4587;0
20160312060522793_CIIRC-R1_snap.fits;99.4619;26490.2;58.7657;0
20160312060622868_CIIRC-R1_snap.fits;90.0131;26541.5;76.1331;0
20160312060722942_CIIRC-R1_snap.fits;107.493;26449.2;91.4386;0
20160312060823017_CIIRC-R1_snap.fits;95.6613;26468.3;87.3291;0
20160312060923092_CIIRC-R1_snap.fits;111.811;26496.1;85.4609;0
20160312061023166_CIIRC-R1_snap.fits;90.7687;26532.7;92.8133;0
20160312061123241_CIIRC-R1_snap.fits;93.2532;26507.8;68.802;0
20160312061223316_CIIRC-R1_snap.fits;102.302;26510.7;109.667;0
20160312061323390_CIIRC-R1_snap.fits;94.8855;26472.7;82.8538;0
20160312061423465_CIIRC-R1_snap.fits;112.937;26491.7;87.1326;0
20160312061523540_CIIRC-R1_snap.fits;104.725;26488.8;88.7612;0
20160312061623614_CIIRC-R1_snap.fits;93.1604;26518.1;106.848;0
20160312061723689_CIIRC-R1_snap.fits;105.666;26509.3;77.8354;0
20160312061823764_CIIRC-R1_snap.fits;89.8904;26474.1;70.3186;0
20160312061923838_CIIRC-R1_snap.fits;91.7487;26526.9;97.4803;0
20160312062023913_CIIRC-R1_snap.fits;107.67;26450.7;104.952;0
20160312062123988_CIIRC-R1_snap.fits;119.472;26482.9;71.059;0
20160312062224062_CIIRC-R1_snap.fits;114.999;26482.9;89.1281;0
20160312062324137_CIIRC-R1_snap.fits;93.0309;26538.6;102.67;0
20160312062424212_CIIRC-R1_snap.fits;110.041;26541.5;71.0367;0
20160312062524286_CIIRC-R1_snap.fits;118.541;26502;77.9383;0
20160312062624361_CIIRC-R1_snap.fits;100.033;26547.4;97.12;0
20160312062724436_CIIRC-R1_snap.fits;97.2976;26453.6;100.095;0
20160312062824510_CIIRC-R1_snap.fits;99.7109;26497.6;77.6925;0
20160312062924585_CIIRC-R1_snap.fits;106.411;26477.1;86.3494;0
20160312063024660_CIIRC-R1_snap.fits;98.8696;26465.3;83.9937;0
20160312063124734_CIIRC-R1_snap.fits;103.18;26534.2;78.8408;0
20160312063224809_CIIRC-R1_snap.fits;91.3683;26503.4;86.364;0
20160312063324884_CIIRC-R1_snap.fits;100.174;26481.4;81.7942;0
20160312063424958_CIIRC-R1_snap.fits;105.822;26521;98.6929;0
20160312063525033_CIIRC-R1_snap.fits;90.6179;26516.6;81.9412;0
20160312063625108_CIIRC-R1_snap.fits;90.5852;26469.7;70.7587;0
20160312063725182_CIIRC-R1_snap.fits;118.526;26519.5;108.934;0
20160312063825257_CIIRC-R1_snap.fits;100.411;26499;86.6698;0
20160312063925332_CIIRC-R1_snap.fits;92.9897;26490.2;100.684;0
20160312064025406_CIIRC-R1_snap.fits;83.7044;26518.1;94.9984;0
20160312064125481_CIIRC-R1_snap.fits;102.464;26465.3;86.3403;0
20160312064225556_CIIRC-R1_snap.fits;96.5156;26515.1;77.0264;0
20160312064325630_CIIRC-R1_snap.fits;91.8477;26468.3;87.9781;0
20160312064425705_CIIRC-R1_snap.fits;110.559;26537.1;96.8112;0
20160312064525780_CIIRC-R1_snap.fits;109.525;26460.9;78.3847;0
20160312064625854_CIIRC-R1_snap.fits;89.4487;26531.2;72.8262;0
20160312064725929_CIIRC-R1_snap.fits;101.893;26500.5;89.4729;0
20160312064826004_CIIRC-R1_snap.fits;89.8365;26472.7;87.8731;0
20160312064926078_CIIRC-R1_snap.fits;104.917;26522.5;93.3777;0
20160312065026153_CIIRC-R1_snap.fits;94.3355;26537.1;87.1955;0
20160312065126228_CIIRC-R1_snap.fits;87.1223;26529.8;108.909;0
20160312065226302_CIIRC-R1_snap.fits;104.478;26543;87.3278;0
20160312065326377_CIIRC-R1_snap.fits;110.291;26463.9;89.6038;0
20160312065426452_CIIRC-R1_snap.fits;90.7184;26499;83.3657;0
20160312065526526_CIIRC-R1_snap.fits;114.765;26490.2;86.2993;0
20160312065626601_CIIRC-R1_snap.fits;102.829;26468.3;72.799;0
20160312065726676_CIIRC-R1_snap.fits;102.645;26507.8;77.7642;0
20160312065826750_CIIRC-R1_snap.fits;91.6124;26494.6;85.6446;0
20160312065926825_CIIRC-R1_snap.fits;102.985;26544.4;72.974;0
20160312060010404_CIIRC-R1_snap.fits;0.415834;26449.2;0.356049;0
20160312060110479_CIIRC-R1_snap.fits;0.450758;26482.9;0.422101;0
20160312060210553_CIIRC-R1_snap.fits;0.482546;26455.1;0.378655;0
20160312060310628_CIIRC-R1_snap.fits;0.419106;26450.7;0.340616;0
20160312060410703_CIIRC-R1_snap.fits;0.468717;26513.7;0.310247;0
20160312060510777_CIIRC-R1_snap.fits;0.385092;26528.3;0.390068;0
20160312060610852_CIIRC-R1_snap.fits;0.459724;26504.9;0.304984;0
20160312060710927_CIIRC-R1_snap.fits;0.430866;26453.6;0.465573;0
20160312060811001_CIIRC-R1_snap.fits;0.449326;26537.1;0.340317;0
20160312060911076_CIIRC-R1_snap.fits;0.436118;26494.6;0.410781;0
20160312061011151_CIIRC-R1_snap.fits;0.387878;26453.6;0.458687;0
20160312061111225_CIIRC-R1_snap.fits;0.460888;26484.4;0.296128;0
20160312061211300_CIIRC-R1_snap.fits;0.453904;26494.6;0.296084;0
20160312061311375_CIIRC-R1_snap.fits;0.413448;26475.6;0.395661;0
20160312061411449_CIIRC-R1_snap.fits;0.417548;26452.1;0.394421;0
20160312061511524_CIIRC-R1_snap.fits;0.478836;26500.5;0.511882;0
20160312061611599_CIIRC-R1_snap.fits;0.437473;26532.7;0.343046;0
20160312061711673_CIIRC-R1_snap.fits;0.384256;26545.9;0.387381;0
20160312061811748_CIIRC-R1_snap.fits;0.416976;26456.5;0.70706;0
20160312061911823_CIIRC-R1_snap.fits;0.411331;26450.7;0.821801;0
20160312062011897_CIIRC-R1_snap.fits;0.632998;26522.5;0.448603;0
20160312062111972_CIIRC-R1_snap.fits;0.846507;26494.6;0.467652;0
20160312062212047_CIIRC-R1_snap.fits;1.49873;26481.4;0.405441;0
20160312062312121_CIIRC-R1_snap.fits;0.458271;26526.9;0.393604;0
20160312062412196_CIIRC-R1_snap.fits;0.387804;26547.4;0.367812;0
20160312062512271_CIIRC-R1_snap.fits;0.420681;26506.3;0.36647;0
20160312062612345_CIIRC-R1_snap.fits;0.411656;26526.9;0.451155;0
20160312062712420_CIIRC-R1_snap.fits;0.446104;26503.4;0.391606;0
20160312062812495_CIIRC-R1_snap.fits;0.400783;26503.4;0.404505;0
20160312062912569_CIIRC-R1_snap.fits;0.406038;26518.1;0.355982;0
20160312063012644_CIIRC-R1_snap.fits;0.464838;26485.8;0.364975;0
20160312063112719_CIIRC-R1_snap.fits;0.413389;26535.6;0.325111;0
20160312063212793_CIIRC-R1_snap.fits;0.31849;26547.4;0.445816;0
20160312063312868_CIIRC-R1_snap.fits;0.531238;26543;0.409407;0
20160312063412943_CIIRC-R1_snap.fits;0.493522;26532.7;0.410601;0
20160312063513017_CIIRC-R1_snap.fits;0.385651;26460.9;0.355703;0
20160312063613092_CIIRC-R1_snap.fits;0.432789;26506.3;0.370192;0
20160312063713167_CIIRC-R1_snap.fits;0.504947;26491.7;0.270201;0
20160312063813241_CIIRC-R1_snap.fits;0.360728;26452.1;0.469507;0
20160312063913316_CIIRC-R1_snap.fits;0.411868;26477.1;0.374683;0
20160312064013391_CIIRC-R1_snap.fits;0.447312;26516.6;0.393568;0
20160312064113465_CIIRC-R1_snap.fits;0.496968;26484.4;0.467288;0
20160312064213540_CIIRC-R1_snap.fits;0.494955;26518.1;0.304736;0
20160312064313615_CIIRC-R1_snap.fits;0.449958;26544.4;0.2979;0
20160312064413689_CIIRC-R1_snap.fits;0.451173;26477.1;0.380213;0
20160312064513764_CIIRC-R1_snap.fits;0.466212;26466.8;0.328815;0
20160312064613839_CIIRC-R1_snap.fits;0.414298;26538.6;0.435644;0
20160312064713913_CIIRC-R1_snap.fits;0.422213;26490.2;0.381687;0
20160312064813988_CIIRC-R1_snap.fits;0.452249;26462.4;0.411376;0
20160312064914063_CIIRC-R1_snap.fits;0.448832;26469.7;0.356223;0
20160312065014137_CIIRC-R1_snap.fits;0.408088;26529.8;0.400504;0
20160312065114212_CIIRC-R1_snap.fits;0.433286;26537.1;0.495338;0
20160312065214287_CIIRC-R1_snap.fits;0.418145;26502;0.396328;0
20160312065314361_CIIRC-R1_snap.fits;0.42261;26509.3;0.428469;0
20160312065414436_CIIRC-R1_snap.fits;0.408869;26516.6;0.401532;0
20160312065514511_CIIRC-R1_snap.fits;0.471758;26541.5;0.366445;0
20160312065614585_CIIRC-R1_snap.fits;0.381503;26469.7;0.43248;0
20160312065714660_CIIRC-R1_snap.fits;0.390563;26484.4;0.402627;0
20160312065814735_CIIRC-R1_snap.fits;0.441745;26462.4;0.412147;0
20160312065914809_CIIRC-R1_snap.fits;0.469942;26471.2;0.507055;0
