# file name; noise; peak f.; mag.; duration
20160312210029545_CIIRC-R1_snap.fits;93.517;26532.7;100.169;0
20160312210129620_CIIRC-R1_snap.fits;97.139;26458;128.862;0
20160312210229694_CIIRC-R1_snap.fits;108.467;26449.2;98.9307;0
20160312210329769_CIIRC-R1_snap.fits;86.8294;26544.4;80.5272;0
20160312210429844_CIIRC-R1_snap.fits;118.672;26458;74.0219;0
20160312210529918_CIIRC-R1_snap.fits;125.121;26475.6;101.983;0
20160312210629993_CIIRC-R1_snap.fits;93.1187;26509.3;81.2231;0
20160312210730068_CIIRC-R1_snap.fits;101.519;26540;78.614;0
20160312210830142_CIIRC-R1_snap.fits;100.101;26519.5;100.562;0
20160312210930217_CIIRC-R1_snap.fits;97.3816;26493.2;78.4776;0
20160312211030292_CIIRC-R1_snap.fits;105.933;26463.9;81.9135;0
20160312211130366_CIIRC-R1_snap.fits;103.443;26535.6;74.7327;0
20160312211230441_CIIRC-R1_snap.fits;99.6926;26466.8;87.4941;0
20160312211330516_CIIRC-R1_snap.fits;98.7353;26543;71.8515;0
20160312211430590_CIIRC-R1_snap.fits;100.713;26490.2;89.5556;0
20160312211530665_CIIRC-R1_snap.fits;102.961;26531.2;87.5025;0
20160312211630740_CIIRC-R1_snap.fits;110.042;26460.9;84.1554;0
20160312211730814_CIIRC-R1_snap.fits;111.253;26472.7;69.7017;0
20160312211830889_CIIRC-R1_snap.fits;98.7621;26466.8;92.4156;0
20160312211930964_CIIRC-R1_snap.fits;104.009;26478.5;70.2678;0
20160312212031038_CIIRC-R1_snap.fits;104.747;26463.9;106.609;0
20160312212131113_CIIRC-R1_snap.fits;78.4941;26465.3;82.8458;0
20160312212231188_CIIRC-R1_snap.fits;110.418;26480;79.6343;0
20160312212331262_CIIRC-R1_snap.fits;80.3898;26493.2;91.791;0
20160312212431337_CIIRC-R1_snap.fits;103.157;26545.9;95.4639;0
20160312212531412_CIIRC-R1_snap.fits;103.914;26521;97.3718;0
20160312212631486_CIIRC-R1_snap.fits;95.9567;26512.2;80.2978;0
20160312212731561_CIIRC-R1_snap.fits;98.9039;26538.6;120.934;0
20160312212831636_CIIRC-R1_snap.fits;88.0055;26537.1;55.4425;0
20160312212931710_CIIRC-R1_snap.fits;100.776;26455.1;101.454;0
20160312213031785_CIIRC-R1_snap.fits;105.369;26488.8;87.2472;0
20160312213131860_CIIRC-R1_snap.fits;113.373;26544.4;88.4956;0
20160312213231934_CIIRC-R1_snap.fits;89.4697;26502;89.627;0
20160312213332009_CIIRC-R1_snap.fits;103.51;26480;91.6186;0
20160312213432084_CIIRC-R1_snap.fits;88.6577;26538.6;104.476;0
20160312213532158_CIIRC-R1_snap.fits;100.914;26494.6;75.2945;0
20160312213632233_CIIRC-R1_snap.fits;104.377;26503.4;82.8629;0
20160312213732308_CIIRC-R1_snap.fits;98.7653;26487.3;80.7972;0
20160312213832382_CIIRC-R1_snap.fits;101.054;26456.5;75.3766;0
20160312213932457_CIIRC-R1_snap.fits;91.8188;26482.9;105.401;0
20160312214032532_CIIRC-R1_snap.fits;97.2559;26490.2;108.954;0
20160312214132606_CIIRC-R1_snap.fits;114.461;26537.1;80.9633;0
20160312214232681_CIIRC-R1_snap.fits;112.44;26512.2;87.8596;0
20160312214332756_CIIRC-R1_snap.fits;82.3342;26541.5;89.1777;0
20160312214432830_CIIRC-R1_snap.fits;87.0666;26478.5;85.7534;0
20160312214532905_CIIRC-R1_snap.fits;86.9163;26496.1;76.2992;0
20160312214632980_CIIRC-R1_snap.fits;86.4718;26502;64.6658;0
20160312214733054_CIIRC-R1_snap.fits;108.208;26535.6;78.7624;0
20160312214833129_CIIRC-R1_snap.fits;97.9513;26468.3;95.1059;0
20160312214933204_CIIRC-R1_snap.fits;107.311;26531.2;83.4993;0
20160312215033278_CIIRC-R1_snap.fits;97.6807;26450.7;85.9284;0
20160312215133353_CIIRC-R1_snap.fits;90.2984;26528.3;82.911;0
20160312215233428_CIIRC-R1_snap.fits;94.1424;26463.9;89.961;0
20160312215333502_CIIRC-R1_snap.fits;111.908;26471.2;99.542;0
20160312215433577_CIIRC-R1_snap.fits;104.861;26460.9;85.2153;0
20160312215533652_CIIRC-R1_snap.fits;87.2052;26477.1;71.9593;0
20160312215633726_CIIRC-R1_snap.fits;109.651;26547.4;74.0172;0
20160312215733801_CIIRC-R1_snap.fits;90.3187;26528.3;82.328;0
20160312215833876_CIIRC-R1_snap.fits;109.979;26512.2;69.7889;0
20160312215933950_CIIRC-R1_snap.fits;101.218;26458;97.7126;0
20160312210017529_CIIRC-R1_snap.fits;0.370679;26519.5;0.467826;0
20160312210117604_CIIRC-R1_snap.fits;0.454094;26513.7;0.379347;0
20160312210217679_CIIRC-R1_snap.fits;0.424024;26502;0.42856;0
20160312210317753_CIIRC-R1_snap.fits;0.41651;26509.3;0.350221;0
20160312210417828_CIIRC-R1_snap.fits;0.463021;26490.2;0.277418;0
20160312210517903_CIIRC-R1_snap.fits;0.376259;26471.2;0.42164;0
20160312210617977_CIIRC-R1_snap.fits;0.458645;26463.9;0.317647;0
20160312210718052_CIIRC-R1_snap.fits;0.412313;26458;0.410474;0
20160312210818127_CIIRC-R1_snap.fits;0.474449;26515.1;0.367894;0
20160312210918201_CIIRC-R1_snap.fits;0.463259;26525.4;0.381111;0
20160312211018276_CIIRC-R1_snap.fits;0.495543;26515.1;0.371313;0
20160312211118351_CIIRC-R1_snap.fits;0.413947;26506.3;0.383883;0
20160312211218425_CIIRC-R1_snap.fits;0.469083;26472.7;0.393966;0
20160312211318500_CIIRC-R1_snap.fits;0.465402;26459.5;0.338178;0
20160312211418575_CIIRC-R1_snap.fits;0.435186;26525.4;0.405749;0
20160312211518649_CIIRC-R1_snap.fits;0.406087;26469.7;0.418207;0
20160312211618724_CIIRC-R1_snap.fits;0.419547;26497.6;0.370855;0
20160312211718799_CIIRC-R1_snap.fits;0.406265;26472.7;0.511846;0
20160312211818873_CIIRC-R1_snap.fits;0.392819;26488.8;0.411134;0
20160312211918948_CIIRC-R1_snap.fits;0.508637;26512.2;0.531448;0
20160312212019023_CIIRC-R1_snap.fits;0.42993;26482.9;0.431392;0
20160312212119097_CIIRC-R1_snap.fits;0.366008;26538.6;0.347755;0
20160312212219172_CIIRC-R1_snap.fits;0.456489;26484.4;0.394305;0
20160312212319247_CIIRC-R1_snap.fits;0.412137;26513.7;0.474003;0
20160312212419321_CIIRC-R1_snap.fits;0.383764;26459.5;0.31532;0
20160312212519396_CIIRC-R1_snap.fits;0.478499;26513.7;0.501741;0
20160312212619471_CIIRC-R1_snap.fits;0.395369;26526.9;0.368528;0
20160312212719545_CIIRC-R1_snap.fits;0.458286;26468.3;0.326127;0
20160312212819620_CIIRC-R1_snap.fits;0.364037;26506.3;0.283977;0
20160312212919695_CIIRC-R1_snap.fits;0.380626;26488.8;0.391584;0
20160312213019769_CIIRC-R1_snap.fits;0.438599;26494.6;0.502884;0
20160312213119844_CIIRC-R1_snap.fits;0.43997;26513.7;0.499075;0
20160312213219919_CIIRC-R1_snap.fits;0.511665;26455.1;0.324658;0
20160312213319993_CIIRC-R1_snap.fits;0.37471;26481.4;0.332719;0
20160312213420068_CIIRC-R1_snap.fits;0.419144;26466.8;0.322358;0
20160312213520143_CIIRC-R1_snap.fits;0.441448;26540;0.399317;0
20160312213620217_CIIRC-R1_snap.fits;0.398768;26460.9;0.317617;0
20160312213720292_CIIRC-R1_snap.fits;0.398884;26523.9;0.288565;0
20160312213820367_CIIRC-R1_snap.fits;0.49388;26499;0.284619;0
20160312213920441_CIIRC-R1_snap.fits;0.46745;26534.2;0.291747;0
20160312214020516_CIIRC-R1_snap.fits;0.450846;26532.7;0.435425;0
20160312214120591_CIIRC-R1_snap.fits;0.485659;26450.7;0.348699;0
20160312214220665_CIIRC-R1_snap.fits;0.418081;26538.6;0.341262;0
20160312214320740_CIIRC-R1_snap.fits;0.450914;26455.1;0.263525;0
20160312214420815_CIIRC-R1_snap.fits;0.408574;26545.9;0.380761;0
20160312214520889_CIIRC-R1_snap.fits;0.380163;26532.7;0.449708;0
20160312214620964_CIIRC-R1_snap.fits;0.424922;26545.9;0.627856;0
20160312214721039_CIIRC-R1_snap.fits;0.594144;26487.3;0.714287;0
20160312214821113_CIIRC-R1_snap.fits;0.994358;26488.8;0.870938;0
20160312214921188_CIIRC-R1_snap.fits;0.428661;26540;0.442914;0
20160312215021263_CIIRC-R1_snap.fits;0.701664;26491.7;0.507211;0
20160312215121337_CIIRC-R1_snap.fits;0.43433;26544.4;0.332269;0
20160312215221412_CIIRC-R1_snap.fits;0.471711;26491.7;0.38471;0
20160312215321487_CIIRC-R1_snap.fits;0.40212;26523.9;0.350621;0
20160312215421561_CIIRC-R1_snap.fits;0.376352;26537.1;0.287207;0
20160312215521636_CIIRC-R1_snap.fits;0.426119;26475.6;0.376821;0
20160312215621711_CIIRC-R1_snap.fits;0.422762;26469.7;0.366942;0
20160312215721785_CIIRC-R1_snap.fits;0.4264;26455.1;0.327205;0
20160312215821860_CIIRC-R1_snap.fits;0.435795;26480;0.351031;0
20160312215921935_CIIRC-R1_snap.fits;0.407348;26478.5;0.350328;0
