# file name; noise; peak f.; mag.; duration
20160312170011625_CIIRC-R1_snap.fits;114.746;26515.1;90.955;0
20160312170111700_CIIRC-R1_snap.fits;117.444;26491.7;93.3277;0
20160312170211774_CIIRC-R1_snap.fits;106.355;26500.5;73.145;0
20160312170311849_CIIRC-R1_snap.fits;103.362;26478.5;88.7648;0
20160312170411924_CIIRC-R1_snap.fits;108.159;26497.6;96.5542;0
20160312170511998_CIIRC-R1_snap.fits;109.299;26453.6;63.9242;0
20160312170612073_CIIRC-R1_snap.fits;102.583;26531.2;72.3341;0
20160312170712148_CIIRC-R1_snap.fits;87.6172;26496.1;104.876;0
20160312170812222_CIIRC-R1_snap.fits;95.1929;26545.9;91.1433;0
20160312170912297_CIIRC-R1_snap.fits;90.8499;26472.7;97.5436;0
20160312171012372_CIIRC-R1_snap.fits;105.937;26472.7;105.659;0
20160312171112446_CIIRC-R1_snap.fits;107.869;26491.7;94.9376;0
20160312171212521_CIIRC-R1_snap.fits;90.2908;26547.4;76.734;0
20160312171312596_CIIRC-R1_snap.fits;105.599;26494.6;90.7445;0
20160312171412670_CIIRC-R1_snap.fits;99.8608;26496.1;86.9712;0
20160312171512745_CIIRC-R1_snap.fits;102.569;26482.9;92.5418;0
20160312171612820_CIIRC-R1_snap.fits;104.699;26528.3;102.023;0
20160312171712894_CIIRC-R1_snap.fits;99.6879;26510.7;65.8485;0
20160312171812969_CIIRC-R1_snap.fits;113.152;26534.2;79.4277;0
20160312171913044_CIIRC-R1_snap.fits;103.691;26522.5;80.9232;0
20160312172013118_CIIRC-R1_snap.fits;87.4103;26538.6;82.5943;0
20160312172113193_CIIRC-R1_snap.fits;92.6039;26458;94.1937;0
20160312172213268_CIIRC-R1_snap.fits;96.9579;26504.9;87.734;0
20160312172313342_CIIRC-R1_snap.fits;118.849;26547.4;89.2591;0
20160312172413417_CIIRC-R1_snap.fits;96.2773;26463.9;82.1977;0
20160312172513492_CIIRC-R1_snap.fits;99.4998;26507.8;112.657;0
20160312172613566_CIIRC-R1_snap.fits;92.7398;26480;84.3502;0
20160312172713641_CIIRC-R1_snap.fits;95.7899;26497.6;105.385;0
20160312172813716_CIIRC-R1_snap.fits;108.486;26468.3;81.9564;0
20160312172913790_CIIRC-R1_snap.fits;97.1165;26487.3;87.0639;0
20160312173013865_CIIRC-R1_snap.fits;111.769;26512.2;92.8787;0
20160312173113940_CIIRC-R1_snap.fits;113.791;26471.2;59.5968;0
20160312173214014_CIIRC-R1_snap.fits;101.574;26526.9;98.9439;0
20160312173314089_CIIRC-R1_snap.fits;109.684;26481.4;83.3303;0
20160312173414164_CIIRC-R1_snap.fits;83.0605;26525.4;81.5103;0
20160312173514238_CIIRC-R1_snap.fits;98.1597;26540;90.9125;0
20160312173614313_CIIRC-R1_snap.fits;115.622;26547.4;94.6705;0
20160312173714388_CIIRC-R1_snap.fits;98.8007;26465.3;75.248;0
20160312173814462_CIIRC-R1_snap.fits;104.338;26460.9;82.7576;0
20160312173914537_CIIRC-R1_snap.fits;102.879;26460.9;95.0437;0
20160312174014612_CIIRC-R1_snap.fits;106.577;26460.9;109.465;0
20160312174114686_CIIRC-R1_snap.fits;85.7273;26474.1;77.7842;0
20160312174214761_CIIRC-R1_snap.fits;108.179;26472.7;65.8696;0
20160312174314836_CIIRC-R1_snap.fits;83.5765;26512.2;83.3028;0
20160312174414910_CIIRC-R1_snap.fits;105.065;26452.1;105.951;0
20160312174514985_CIIRC-R1_snap.fits;89.9987;26478.5;109.384;0
20160312174615060_CIIRC-R1_snap.fits;97.298;26521;82.8749;0
20160312174715134_CIIRC-R1_snap.fits;115.725;26504.9;59.8423;0
20160312174815209_CIIRC-R1_snap.fits;93.4105;26544.4;90.8348;0
20160312174915284_CIIRC-R1_snap.fits;102.147;26455.1;97.8832;0
20160312175015358_CIIRC-R1_snap.fits;93.1408;26491.7;90.4981;0
20160312175115433_CIIRC-R1_snap.fits;112.75;26481.4;69.7274;0
20160312175215508_CIIRC-R1_snap.fits;102.472;26478.5;96.9473;0
20160312175315582_CIIRC-R1_snap.fits;110.196;26509.3;85.2904;0
20160312175415657_CIIRC-R1_snap.fits;112.768;26488.8;94.0433;0
20160312175515732_CIIRC-R1_snap.fits;86.9405;26481.4;84.5054;0
20160312175615806_CIIRC-R1_snap.fits;112.735;26463.9;79.3574;0
20160312175715881_CIIRC-R1_snap.fits;96.954;26540;97.1634;0
20160312175815956_CIIRC-R1_snap.fits;97.3729;26477.1;89.5716;0
20160312175916030_CIIRC-R1_snap.fits;113.434;26499;88.4912;0
20160312170059684_CIIRC-R1_snap.fits;0.460518;26500.5;0.387622;0
20160312170159759_CIIRC-R1_snap.fits;0.356299;26522.5;0.40828;0
20160312170259833_CIIRC-R1_snap.fits;0.478636;26532.7;0.32108;0
20160312170359908_CIIRC-R1_snap.fits;0.421325;26503.4;0.413115;0
20160312170459983_CIIRC-R1_snap.fits;0.443504;26458;0.435272;0
20160312170600057_CIIRC-R1_snap.fits;0.417563;26512.2;0.342242;0
20160312170700132_CIIRC-R1_snap.fits;0.386898;26462.4;0.339574;0
20160312170800207_CIIRC-R1_snap.fits;0.47386;26463.9;0.333894;0
20160312170900281_CIIRC-R1_snap.fits;0.396775;26528.3;0.46128;0
20160312171000356_CIIRC-R1_snap.fits;0.469253;26507.8;0.412793;0
20160312171100431_CIIRC-R1_snap.fits;0.433765;26466.8;0.456442;0
20160312171200505_CIIRC-R1_snap.fits;0.395063;26488.8;0.373665;0
20160312171300580_CIIRC-R1_snap.fits;0.414416;26466.8;0.330891;0
20160312171400655_CIIRC-R1_snap.fits;0.31658;26487.3;0.35974;0
20160312171500729_CIIRC-R1_snap.fits;0.348178;26462.4;0.41105;0
20160312171600804_CIIRC-R1_snap.fits;0.463779;26512.2;0.441621;0
20160312171700879_CIIRC-R1_snap.fits;0.397746;26474.1;0.442149;0
20160312171800953_CIIRC-R1_snap.fits;0.403907;26543;0.342665;0
20160312171901028_CIIRC-R1_snap.fits;0.465933;26487.3;0.332476;0
20160312172001103_CIIRC-R1_snap.fits;0.420548;26493.2;0.453943;0
20160312172101177_CIIRC-R1_snap.fits;0.442392;26496.1;0.623317;0
20160312172201252_CIIRC-R1_snap.fits;0.823206;26507.8;0.723945;0
20160312172301327_CIIRC-R1_snap.fits;0.836322;26480;0.791558;0
20160312172401401_CIIRC-R1_snap.fits;0.715676;26452.1;0.36656;0
20160312172501476_CIIRC-R1_snap.fits;0.886606;26478.5;0.367088;0
20160312172601551_CIIRC-R1_snap.fits;0.392087;26529.8;0.410447;0
20160312172701625_CIIRC-R1_snap.fits;0.450978;26472.7;0.289326;0
20160312172801700_CIIRC-R1_snap.fits;0.492899;26458;0.290499;0
20160312172901775_CIIRC-R1_snap.fits;0.407307;26521;0.353834;0
20160312173001849_CIIRC-R1_snap.fits;0.504972;26543;0.457276;0
20160312173101924_CIIRC-R1_snap.fits;0.384634;26537.1;0.276974;0
20160312173201999_CIIRC-R1_snap.fits;0.460491;26544.4;0.303436;0
20160312173302073_CIIRC-R1_snap.fits;0.430154;26463.9;0.339397;0
20160312173402148_CIIRC-R1_snap.fits;0.399351;26472.7;0.33684;0
20160312173502223_CIIRC-R1_snap.fits;0.468361;26541.5;0.449302;0
20160312173602297_CIIRC-R1_snap.fits;0.450295;26485.8;0.33232;0
20160312173702372_CIIRC-R1_snap.fits;0.419094;26452.1;0.364981;0
20160312173802447_CIIRC-R1_snap.fits;0.463129;26481.4;0.373061;0
20160312173902521_CIIRC-R1_snap.fits;0.455595;26543;0.427915;0
20160312174002596_CIIRC-R1_snap.fits;0.452422;26475.6;0.363519;0
20160312174102671_CIIRC-R1_snap.fits;0.457591;26509.3;0.51231;0
20160312174202745_CIIRC-R1_snap.fits;0.439602;26465.3;0.387365;0
20160312174302820_CIIRC-R1_snap.fits;0.411942;26506.3;0.460287;0
20160312174402895_CIIRC-R1_snap.fits;0.411441;26449.2;0.32753;0
20160312174502969_CIIRC-R1_snap.fits;0.470257;26510.7;0.386398;0
20160312174603044_CIIRC-R1_snap.fits;0.421664;26540;0.357678;0
20160312174703119_CIIRC-R1_snap.fits;0.413196;26516.6;0.317692;0
20160312174803193_CIIRC-R1_snap.fits;0.374721;26449.2;0.491285;0
20160312174903268_CIIRC-R1_snap.fits;0.391509;26504.9;0.414703;0
20160312175003343_CIIRC-R1_snap.fits;0.397254;26471.2;0.283861;0
20160312175103417_CIIRC-R1_snap.fits;0.370578;26510.7;0.331953;0
20160312175203492_CIIRC-R1_snap.fits;0.442997;26468.3;0.356286;0
20160312175303567_CIIRC-R1_snap.fits;0.422963;26485.8;0.35615;0
20160312175403641_CIIRC-R1_snap.fits;0.425259;26462.4;0.41143;0
20160312175503716_CIIRC-R1_snap.fits;0.431975;26531.2;0.327195;0
20160312175603791_CIIRC-R1_snap.fits;0.44958;26499;0.346979;0
20160312175703865_CIIRC-R1_snap.fits;0.470588;26500.5;0.398525;0
20160312175803940_CIIRC-R1_snap.fits;0.511792;26474.1;0.359212;0
20160312175904015_CIIRC-R1_snap.fits;0.409079;26528.3;0.344804;0
