# file name; noise; peak f.; mag.; duration
20160312120049300_CIIRC-R1_snap.fits;99.197;26488.8;84.4029;0
20160312120149374_CIIRC-R1_snap.fits;80.5018;26525.4;85.6089;0
20160312120249449_CIIRC-R1_snap.fits;90.4298;26459.5;65.2946;0
20160312120349524_CIIRC-R1_snap.fits;96.923;26452.1;87.8429;0
20160312120449598_CIIRC-R1_snap.fits;89.5803;26482.9;86.3031;0
20160312120549673_CIIRC-R1_snap.fits;93.2118;26462.4;76.847;0
20160312120649748_CIIRC-R1_snap.fits;104.513;26515.1;54.0369;0
20160312120749822_CIIRC-R1_snap.fits;87.6857;26471.2;87.4543;0
20160312120849897_CIIRC-R1_snap.fits;89.2565;26496.1;85.333;0
20160312120949972_CIIRC-R1_snap.fits;88.0524;26544.4;112.442;0
20160312121050046_CIIRC-R1_snap.fits;97.9771;26547.4;113.866;0
20160312121150121_CIIRC-R1_snap.fits;101.723;26449.2;76.3505;0
20160312121250196_CIIRC-R1_snap.fits;84.539;26462.4;66.5088;0
20160312121350270_CIIRC-R1_snap.fits;95.5636;26494.6;73.2891;0
20160312121450345_CIIRC-R1_snap.fits;94.8979;26534.2;85.3318;0
20160312121550420_CIIRC-R1_snap.fits;77.8646;26466.8;73.5601;0
20160312121650494_CIIRC-R1_snap.fits;99.8774;26544.4;86.128;0
20160312121750569_CIIRC-R1_snap.fits;95.98;26540;69.055;0
20160312121850644_CIIRC-R1_snap.fits;101.004;26525.4;67.8256;0
20160312121950718_CIIRC-R1_snap.fits;102.731;26537.1;78.2809;0
20160312122050793_CIIRC-R1_snap.fits;82.8759;26458;97.9657;0
20160312122150868_CIIRC-R1_snap.fits;87.0388;26472.7;68.172;0
20160312122250942_CIIRC-R1_snap.fits;117.281;26497.6;62.6849;0
20160312122351017_CIIRC-R1_snap.fits;88.2529;26547.4;77.581;0
20160312122451092_CIIRC-R1_snap.fits;81.9225;26502;94.1795;0
20160312122551166_CIIRC-R1_snap.fits;78.5032;26545.9;67.5072;0
20160312122651241_CIIRC-R1_snap.fits;98.7232;26503.4;59.9069;0
20160312122751316_CIIRC-R1_snap.fits;102.599;26480;83.2174;0
20160312122851390_CIIRC-R1_snap.fits;92.0687;26490.2;83.9023;0
20160312122951465_CIIRC-R1_snap.fits;87.1409;26502;95.9397;0
20160312123051540_CIIRC-R1_snap.fits;101.801;26525.4;72.3314;0
20160312123151614_CIIRC-R1_snap.fits;91.8191;26491.7;82.7774;0
20160312123251689_CIIRC-R1_snap.fits;88.0657;26458;106.326;0
20160312123351764_CIIRC-R1_snap.fits;92.9546;26502;85.7492;0
20160312123451838_CIIRC-R1_snap.fits;94.7791;26477.1;85.3657;0
20160312123551913_CIIRC-R1_snap.fits;76.3243;26474.1;80.2356;0
20160312123651988_CIIRC-R1_snap.fits;92.9865;26506.3;96.2879;0
20160312123752062_CIIRC-R1_snap.fits;117.118;26491.7;80.6298;0
20160312123852137_CIIRC-R1_snap.fits;92.8464;26538.6;94.1785;0
20160312123952212_CIIRC-R1_snap.fits;92.0956;26541.5;74.0014;0
20160312124052286_CIIRC-R1_snap.fits;81.0713;26468.3;88.033;0
20160312124152361_CIIRC-R1_snap.fits;87.1575;26455.1;77.7704;0
20160312124252436_CIIRC-R1_snap.fits;74.2652;26493.2;76.7711;0
20160312124352510_CIIRC-R1_snap.fits;85.7364;26491.7;94.6655;0
20160312124452585_CIIRC-R1_snap.fits;93.1257;26453.6;82.2014;0
20160312124552660_CIIRC-R1_snap.fits;83.7278;26522.5;77.5606;0
20160312124652734_CIIRC-R1_snap.fits;93.263;26455.1;90.8937;0
20160312124752809_CIIRC-R1_snap.fits;115.091;26480;83.4655;0
20160312124852884_CIIRC-R1_snap.fits;96.605;26518.1;91.3071;0
20160312124952958_CIIRC-R1_snap.fits;101.717;26522.5;88.3185;0
20160312125053033_CIIRC-R1_snap.fits;105.093;26513.7;82.2485;0
20160312125153108_CIIRC-R1_snap.fits;104.784;26477.1;85.1576;0
20160312125253182_CIIRC-R1_snap.fits;115.764;26490.2;58.0877;0
20160312125353257_CIIRC-R1_snap.fits;87.2519;26500.5;70.4818;0
20160312125453332_CIIRC-R1_snap.fits;94.3396;26537.1;79.9411;0
20160312125553406_CIIRC-R1_snap.fits;94.303;26469.7;172.84;0
20160312125653481_CIIRC-R1_snap.fits;103.329;26450.7;104.363;0
20160312125753556_CIIRC-R1_snap.fits;97.4692;26510.7;95.5344;0
20160312125853630_CIIRC-R1_snap.fits;98.5054;26532.7;99.4656;0
20160312125953705_CIIRC-R1_snap.fits;100.543;26478.5;81.7798;0
20160312120037284_CIIRC-R1_snap.fits;0.453321;26482.9;0.509948;0
20160312120137359_CIIRC-R1_snap.fits;0.422511;26463.9;0.517556;0
20160312120237433_CIIRC-R1_snap.fits;0.401324;26488.8;0.419776;0
20160312120337508_CIIRC-R1_snap.fits;0.409981;26523.9;0.340703;0
20160312120437583_CIIRC-R1_snap.fits;0.405523;26449.2;0.460197;0
20160312120537657_CIIRC-R1_snap.fits;0.385993;26475.6;0.333323;0
20160312120637732_CIIRC-R1_snap.fits;0.444187;26503.4;0.384543;0
20160312120737807_CIIRC-R1_snap.fits;0.348485;26478.5;0.420547;0
20160312120837881_CIIRC-R1_snap.fits;0.402558;26499;0.43322;0
20160312120937956_CIIRC-R1_snap.fits;0.408258;26531.2;0.40177;0
20160312121038031_CIIRC-R1_snap.fits;0.430266;26541.5;0.41433;0
20160312121138105_CIIRC-R1_snap.fits;0.40119;26496.1;0.361845;0
20160312121238180_CIIRC-R1_snap.fits;0.367925;26487.3;0.420717;0
20160312121338255_CIIRC-R1_snap.fits;0.45086;26453.6;0.354445;0
20160312121438329_CIIRC-R1_snap.fits;0.413466;26528.3;0.4704;0
20160312121538404_CIIRC-R1_snap.fits;0.411987;26515.1;0.389357;0
20160312121638479_CIIRC-R1_snap.fits;0.376273;26458;0.354565;0
20160312121738553_CIIRC-R1_snap.fits;0.480844;26450.7;0.34575;0
20160312121838628_CIIRC-R1_snap.fits;0.374593;26487.3;0.341536;0
20160312121938703_CIIRC-R1_snap.fits;0.396244;26485.8;0.220379;0
20160312122038777_CIIRC-R1_snap.fits;0.492893;26516.6;0.38066;0
20160312122138852_CIIRC-R1_snap.fits;0.507494;26459.5;0.482739;0
20160312122238927_CIIRC-R1_snap.fits;0.416211;26494.6;0.504698;0
20160312122339001_CIIRC-R1_snap.fits;0.360984;26504.9;0.373694;0
20160312122439076_CIIRC-R1_snap.fits;0.440853;26535.6;0.330475;0
20160312122539151_CIIRC-R1_snap.fits;0.422534;26540;0.3987;0
20160312122639225_CIIRC-R1_snap.fits;0.430717;26499;0.363982;0
20160312122739300_CIIRC-R1_snap.fits;0.417285;26528.3;0.424293;0
20160312122839375_CIIRC-R1_snap.fits;0.414867;26477.1;0.365323;0
20160312122939449_CIIRC-R1_snap.fits;0.380735;26462.4;0.457585;0
20160312123039524_CIIRC-R1_snap.fits;0.401264;26538.6;0.32384;0
20160312123139599_CIIRC-R1_snap.fits;0.435997;26465.3;0.36018;0
20160312123239673_CIIRC-R1_snap.fits;0.495033;26462.4;0.339424;0
20160312123339748_CIIRC-R1_snap.fits;0.422583;26532.7;0.367709;0
20160312123439823_CIIRC-R1_snap.fits;0.474262;26529.8;0.353531;0
20160312123539897_CIIRC-R1_snap.fits;0.410652;26535.6;0.430861;0
20160312123639972_CIIRC-R1_snap.fits;0.474451;26488.8;0.400729;0
20160312123740047_CIIRC-R1_snap.fits;0.441859;26532.7;0.352702;0
20160312123840121_CIIRC-R1_snap.fits;0.452126;26532.7;0.389205;0
20160312123940196_CIIRC-R1_snap.fits;0.426319;26515.1;0.401962;0
20160312124040271_CIIRC-R1_snap.fits;0.442738;26458;0.413675;0
20160312124140345_CIIRC-R1_snap.fits;0.398586;26455.1;0.335531;0
20160312124240420_CIIRC-R1_snap.fits;0.392309;26458;0.423516;0
20160312124340495_CIIRC-R1_snap.fits;0.389134;26493.2;0.319122;0
20160312124440569_CIIRC-R1_snap.fits;0.406048;26519.5;0.374663;0
20160312124540644_CIIRC-R1_snap.fits;0.46128;26529.8;0.360826;0
20160312124640719_CIIRC-R1_snap.fits;0.427756;26547.4;0.296769;0
20160312124740793_CIIRC-R1_snap.fits;0.338843;26522.5;0.353207;0
20160312124840868_CIIRC-R1_snap.fits;0.465303;26463.9;0.405959;0
20160312124940943_CIIRC-R1_snap.fits;0.417318;26458;0.428869;0
20160312125041017_CIIRC-R1_snap.fits;0.441539;26540;0.409862;0
20160312125141092_CIIRC-R1_snap.fits;0.423234;26510.7;0.431933;0
20160312125241167_CIIRC-R1_snap.fits;0.388463;26507.8;0.325775;0
20160312125341241_CIIRC-R1_snap.fits;0.455178;26450.7;0.343686;0
20160312125441316_CIIRC-R1_snap.fits;0.414049;26544.4;0.369334;0
20160312125541391_CIIRC-R1_snap.fits;0.441421;26541.5;1.07801;0
20160312125641465_CIIRC-R1_snap.fits;1.29985;26543;1.10553;0
20160312125741540_CIIRC-R1_snap.fits;0.605646;26531.2;0.573546;0
20160312125841615_CIIRC-R1_snap.fits;0.418376;26502;0.369077;0
20160312125941689_CIIRC-R1_snap.fits;0.416487;26490.2;0.383474;0
