#timestamp,LO_Frequency,Hit,StdDev 
1457748015.6,286046999.8,N
1457748035.4,286047001.4,N
1457748055.2,286047005.3,N
1457748075.0,286047003.1,N
1457748076.0,286047003.1,N
1457748095.8,286047007.4,Y
1457748115.6,286047007.4,P
1457748135.5,286047004.9,N
1457748155.3,286047008.2,N
1457748175.1,286047009.3,N
1457748195.9,286047010.7,Y
1457748215.7,286047002.2,P
1457748235.5,286047002.8,N
1457748255.3,286047002.3,N
1457748275.2,286047001.7,N
1457748295.0,286047002.4,N
1457748295.9,286047002.4,N
1457748315.7,286047001.9,N
1457748335.6,286047003.0,N
1457748355.4,286047009.1,Y
1457748375.2,286046998.1,P
1457748395.1,286046999.9,N
1457748396.0,286046999.9,N
1457748415.8,286047002.2,N
1457748435.6,286047001.7,N
1457748455.5,286047001.3,N
1457748475.3,286046998.2,N
1457748495.1,286046999.4,N
1457748515.9,286047000.1,N
1457748535.7,286047002.0,N
1457748555.5,286047002.1,N
1457748575.4,286047001.8,N
1457748595.2,286047003.6,N
1457748615.0,286047001.8,N
1457748615.9,286047001.8,N
1457748635.8,286047003.1,N
1457748655.6,286047005.0,Y
1457748675.4,286047001.3,P
1457748695.3,286047003.8,P
1457748715.1,286047005.9,P
1457748716.0,286047005.9,N
1457748735.8,286047003.1,N
1457748755.7,286047004.1,N
1457748775.5,286047002.0,N
1457748795.3,286047000.1,N
1457748815.1,286047000.6,N
1457748835.9,286047000.5,N
1457748855.7,286047001.4,N
1457748875.5,286047004.4,N
1457748895.4,286047006.8,Y
1457748915.2,286047007.4,P
1457748935.0,286047008.3,P
1457748935.9,286047008.3,P
1457748955.8,286047007.1,Y
1457748975.6,286047002.5,P
1457748995.4,286047001.6,N
1457749015.3,286047001.8,N
1457749035.1,286047003.4,N
1457749055.8,286047007.3,Y
1457749075.7,286047000.6,P
1457749095.5,286046999.7,N
1457749115.3,286046998.5,N
1457749135.2,286046996.8,N
1457749155.9,286047001.0,N
1457749175.7,286047002.6,N
1457749195.6,286047003.6,N
1457749215.4,286047005.9,N
1457749235.2,286047010.5,Y
1457749255.1,286047006.2,P
1457749256.0,286047006.2,N
1457749275.8,286047005.6,N
1457749295.6,286047008.3,Y
1457749315.5,286047004.3,P
1457749335.3,286047005.8,P
1457749355.1,286047003.5,P
1457749375.9,286047006.4,Y
1457749395.7,286046997.6,P
1457749415.5,286046993.3,N
1457749435.4,286046997.5,N
1457749455.2,286046992.1,N
1457749475.0,286046991.7,N
1457749475.9,286046991.7,N
1457749495.8,286046991.2,N
1457749515.6,286046989.7,N
1457749535.4,286046986.7,Y
1457749555.3,286046989.2,P
1457749575.1,286046987.3,P
1457749576.0,286046987.3,P
1457749595.8,286046987.4,Y
1457749615.7,286046996.7,P
1457749635.5,286046994.6,N
1457749655.3,286046992.1,N
1457749675.2,286046990.8,Y
1457749695.9,286046999.4,P
1457749715.7,286046996.8,N
1457749735.6,286046998.1,N
1457749755.4,286046996.7,N
1457749775.2,286046998.3,N
1457749795.1,286046998.7,N
1457749796.0,286046998.7,N
1457749815.8,286047000.7,N
1457749835.6,286046996.9,N
1457749855.4,286046997.9,N
1457749875.3,286046995.1,N
1457749895.1,286046993.6,Y
1457749915.8,286046999.5,P
1457749935.7,286046996.7,P
1457749955.5,286046999.6,N
1457749975.3,286046997.8,N
1457749995.2,286046995.3,Y
1457750015.0,286046996.6,P
1457750015.9,286046996.6,P
1457750035.7,286046996.9,P
1457750055.6,286046998.1,N
1457750075.4,286046998.9,N
1457750095.2,286047000.9,N
1457750115.1,286046998.1,N
1457750116.0,286046998.1,N
1457750135.8,286046998.3,N
1457750155.6,286046996.6,N
1457750175.5,286046998.2,N
1457750195.3,286047002.8,N
1457750215.1,286047002.7,N
1457750235.9,286047002.0,N
1457750255.7,286047002.6,N
1457750275.5,286047002.3,N
1457750295.4,286047002.2,N
1457750315.2,286047005.4,N
1457750335.0,286047005.3,N
1457750335.9,286047005.3,N
1457750355.8,286047005.8,N
1457750375.6,286047006.3,N
1457750395.4,286047006.3,N
1457750415.3,286047010.8,Y
1457750435.1,286047009.5,P
1457750436.0,286047009.5,N
1457750455.8,286047011.3,N
1457750475.7,286047012.7,Y
1457750495.5,286047007.6,P
1457750515.3,286047003.9,P
1457750535.2,286047003.2,N
1457750555.9,286047007.0,Y
1457750575.7,286047004.3,P
1457750595.6,286047003.6,P
1457750615.4,286047004.0,P
1457750635.2,286047001.3,N
1457750655.1,286047007.0,Y
1457750656.0,286047007.0,P
1457750675.8,286047004.1,N
1457750695.6,286047005.5,P
1457750715.5,286047004.7,Y
1457750735.3,286046999.7,P
1457750755.1,286047000.0,N
1457750775.9,286046999.0,N
1457750795.7,286046997.8,N
1457750815.5,286046996.2,N
1457750835.3,286046993.3,N
1457750855.2,286046988.9,Y
1457750875.0,286046990.6,P
1457750875.9,286046990.6,N
1457750895.7,286046992.5,N
1457750915.6,286046990.9,N
1457750935.4,286046992.2,N
1457750955.2,286046992.4,N
1457750975.1,286046993.1,N
1457750976.0,286046993.1,N
1457750995.8,286046992.9,Y
1457751015.6,286046997.1,P
1457751035.5,286046997.1,N
1457751055.3,286046997.2,N
1457751075.1,286046993.7,Y
1457751095.9,286046998.6,P
1457751115.7,286046996.6,N
1457751135.5,286046996.5,P
1457751155.4,286046996.7,Y
1457751175.2,286046998.1,P
1457751195.0,286046999.2,N
1457751195.9,286046999.2,N
1457751215.8,286046999.1,N
1457751235.6,286046997.4,N
1457751255.5,286046996.5,Y
1457751275.3,286047001.2,P
1457751295.1,286046996.0,N
1457751315.8,286046996.2,N
1457751335.7,286046997.3,N
1457751355.5,286046995.5,N
1457751375.3,286046999.2,N
1457751395.2,286046996.9,N
1457751415.9,286046999.2,N
1457751435.7,286046997.3,N
1457751455.6,286046999.1,N
1457751475.4,286046996.5,N
1457751495.2,286046993.5,Y
1457751515.1,286046999.6,P
1457751516.0,286046999.6,N
1457751535.8,286046997.6,N
1457751555.6,286046993.3,Y
1457751575.5,286046997.6,P
1457751595.3,286046997.3,P
