# file name; noise; peak f.; mag.; duration
20160312030008980_CIIRC-R1_snap.fits;98.667;26507.8;102.802;0
20160312030109054_CIIRC-R1_snap.fits;108.477;26522.5;77.2744;0
20160312030209129_CIIRC-R1_snap.fits;71.0707;26463.9;88.7585;0
20160312030309204_CIIRC-R1_snap.fits;97.2463;26504.9;86.4502;0
20160312030409278_CIIRC-R1_snap.fits;99.7066;26540;75.3583;0
20160312030509353_CIIRC-R1_snap.fits;107.543;26471.2;75.0201;0
20160312030609428_CIIRC-R1_snap.fits;94.4328;26452.1;86.2703;0
20160312030709502_CIIRC-R1_snap.fits;89.3515;26538.6;80.3902;0
20160312030809577_CIIRC-R1_snap.fits;117.253;26528.3;70.0942;0
20160312030909652_CIIRC-R1_snap.fits;102.619;26453.6;85.7164;0
20160312031009726_CIIRC-R1_snap.fits;100.759;26502;75.6121;0
20160312031109801_CIIRC-R1_snap.fits;95.3751;26534.2;103.052;0
20160312031209876_CIIRC-R1_snap.fits;96.2578;26466.8;68.2188;0
20160312031309950_CIIRC-R1_snap.fits;93.3517;26478.5;66.4142;0
20160312031410025_CIIRC-R1_snap.fits;86.6269;26522.5;73.1497;0
20160312031510100_CIIRC-R1_snap.fits;94.6836;26526.9;75.7814;0
20160312031610174_CIIRC-R1_snap.fits;91.435;26455.1;96.7603;0
20160312031710249_CIIRC-R1_snap.fits;91.5651;26525.4;86.1957;0
20160312031810324_CIIRC-R1_snap.fits;88.3173;26499;104.245;0
20160312031910398_CIIRC-R1_snap.fits;101.85;26499;71.8758;0
20160312032010473_CIIRC-R1_snap.fits;91.2165;26513.7;75.0582;0
20160312032110548_CIIRC-R1_snap.fits;88.1437;26504.9;77.428;0
20160312032210622_CIIRC-R1_snap.fits;84.2693;26541.5;90.2707;0
20160312032310697_CIIRC-R1_snap.fits;99.6973;26453.6;70.5123;0
20160312032410772_CIIRC-R1_snap.fits;93.9812;26460.9;87.4722;0
20160312032510846_CIIRC-R1_snap.fits;109.108;26491.7;67.4001;0
20160312032610921_CIIRC-R1_snap.fits;95.5843;26472.7;87.9321;0
20160312032710996_CIIRC-R1_snap.fits;98.8476;26535.6;90.9559;0
20160312032811070_CIIRC-R1_snap.fits;98.2767;26449.2;93.5308;0
20160312032911145_CIIRC-R1_snap.fits;110.896;26509.3;98.5486;0
20160312033011220_CIIRC-R1_snap.fits;90.5197;26466.8;96.8852;0
20160312033111294_CIIRC-R1_snap.fits;100.685;26474.1;63.433;0
20160312033211369_CIIRC-R1_snap.fits;99.7675;26482.9;75.2678;0
20160312033311444_CIIRC-R1_snap.fits;85.9869;26513.7;83.2244;0
20160312033411518_CIIRC-R1_snap.fits;100.686;26493.2;101.708;0
20160312033511593_CIIRC-R1_snap.fits;86.9826;26507.8;96.0836;0
20160312033611668_CIIRC-R1_snap.fits;94.9152;26462.4;80.2632;0
20160312033711742_CIIRC-R1_snap.fits;108.366;26528.3;96.3242;0
20160312033811817_CIIRC-R1_snap.fits;107.434;26506.3;92.7042;0
20160312033911892_CIIRC-R1_snap.fits;85.1388;26547.4;98.2768;0
20160312034011966_CIIRC-R1_snap.fits;82.9497;26547.4;67.1989;0
20160312034112041_CIIRC-R1_snap.fits;84.0686;26453.6;84.2209;0
20160312034212116_CIIRC-R1_snap.fits;107.711;26468.3;93.9049;0
20160312034312190_CIIRC-R1_snap.fits;102.746;26540;74.9777;0
20160312034412265_CIIRC-R1_snap.fits;88.218;26469.7;99.7403;0
20160312034512340_CIIRC-R1_snap.fits;94.5721;26455.1;70.1194;0
20160312034612414_CIIRC-R1_snap.fits;90.7869;26544.4;79.7038;0
20160312034712489_CIIRC-R1_snap.fits;103.016;26515.1;79.667;0
20160312034812564_CIIRC-R1_snap.fits;102.48;26547.4;95.7787;0
20160312034912638_CIIRC-R1_snap.fits;93.0564;26504.9;68.5768;0
20160312035012713_CIIRC-R1_snap.fits;89.2621;26474.1;68.7773;0
20160312035112788_CIIRC-R1_snap.fits;89.3742;26503.4;98.425;0
20160312035212862_CIIRC-R1_snap.fits;94.1022;26480;78.1341;0
20160312035312937_CIIRC-R1_snap.fits;83.9792;26459.5;79.2967;0
20160312035413012_CIIRC-R1_snap.fits;86.9998;26513.7;63.9058;0
20160312035513086_CIIRC-R1_snap.fits;82.6262;26488.8;64.8895;0
20160312035613161_CIIRC-R1_snap.fits;82.1585;26538.6;73.9766;0
20160312035713236_CIIRC-R1_snap.fits;96.5622;26502;69.5352;0
20160312035813310_CIIRC-R1_snap.fits;83.6823;26460.9;85.6665;0
20160312035913385_CIIRC-R1_snap.fits;75.5824;26474.1;74.7132;0
20160312030057039_CIIRC-R1_snap.fits;0.405841;26540;0.449904;0
20160312030157113_CIIRC-R1_snap.fits;0.440783;26493.2;0.341057;0
20160312030257188_CIIRC-R1_snap.fits;0.338328;26509.3;0.375968;0
20160312030357263_CIIRC-R1_snap.fits;0.390078;26507.8;0.437178;0
20160312030457337_CIIRC-R1_snap.fits;0.483864;26487.3;0.311918;0
20160312030557412_CIIRC-R1_snap.fits;0.490486;26519.5;0.384343;0
20160312030657487_CIIRC-R1_snap.fits;0.402933;26541.5;0.460824;0
20160312030757561_CIIRC-R1_snap.fits;0.42689;26531.2;0.412523;0
20160312030857636_CIIRC-R1_snap.fits;0.36497;26469.7;0.291624;0
20160312030957711_CIIRC-R1_snap.fits;0.403958;26482.9;0.427726;0
20160312031057785_CIIRC-R1_snap.fits;0.485842;26534.2;0.38912;0
20160312031157860_CIIRC-R1_snap.fits;0.413837;26456.5;0.387771;0
20160312031257935_CIIRC-R1_snap.fits;0.397081;26478.5;0.339209;0
20160312031358009_CIIRC-R1_snap.fits;0.423734;26475.6;0.326365;0
20160312031458084_CIIRC-R1_snap.fits;0.483219;26503.4;0.384448;0
20160312031558159_CIIRC-R1_snap.fits;0.455498;26456.5;0.376011;0
20160312031658233_CIIRC-R1_snap.fits;0.450022;26526.9;0.319199;0
20160312031758308_CIIRC-R1_snap.fits;0.419764;26547.4;0.336363;0
20160312031858383_CIIRC-R1_snap.fits;0.418808;26523.9;0.458105;0
20160312031958457_CIIRC-R1_snap.fits;0.484188;26471.2;0.356194;0
20160312032058532_CIIRC-R1_snap.fits;0.503256;26475.6;0.318842;0
20160312032158607_CIIRC-R1_snap.fits;0.355853;26500.5;0.479526;0
20160312032258681_CIIRC-R1_snap.fits;0.479647;26541.5;0.404418;0
20160312032358756_CIIRC-R1_snap.fits;0.426795;26522.5;0.399298;0
20160312032458831_CIIRC-R1_snap.fits;0.432643;26460.9;0.346766;0
20160312032558905_CIIRC-R1_snap.fits;0.387056;26469.7;0.454952;0
20160312032658980_CIIRC-R1_snap.fits;0.414968;26500.5;0.338162;0
20160312032759055_CIIRC-R1_snap.fits;0.512154;26535.6;0.406366;0
20160312032859129_CIIRC-R1_snap.fits;0.340665;26490.2;0.500215;0
20160312032959204_CIIRC-R1_snap.fits;0.493515;26463.9;0.439603;0
20160312033059279_CIIRC-R1_snap.fits;0.43154;26518.1;0.454239;0
20160312033159353_CIIRC-R1_snap.fits;0.460061;26490.2;0.407448;0
20160312033259428_CIIRC-R1_snap.fits;0.356685;26512.2;0.448194;0
20160312033359503_CIIRC-R1_snap.fits;0.500867;26497.6;0.410614;0
20160312033459577_CIIRC-R1_snap.fits;0.453968;26496.1;0.408245;0
20160312033559652_CIIRC-R1_snap.fits;0.388233;26477.1;0.382768;0
20160312033659727_CIIRC-R1_snap.fits;0.367522;26540;0.25848;0
20160312033759801_CIIRC-R1_snap.fits;0.375388;26452.1;0.375076;0
20160312033859876_CIIRC-R1_snap.fits;0.415587;26485.8;0.365999;0
20160312033959951_CIIRC-R1_snap.fits;0.338903;26493.2;0.278502;0
20160312034100025_CIIRC-R1_snap.fits;0.423277;26478.5;0.464946;0
20160312034200100_CIIRC-R1_snap.fits;0.430087;26499;0.407174;0
20160312034300175_CIIRC-R1_snap.fits;0.414185;26474.1;0.387658;0
20160312034400249_CIIRC-R1_snap.fits;0.391431;26449.2;0.337507;0
20160312034500324_CIIRC-R1_snap.fits;0.499998;26452.1;0.407355;0
20160312034600399_CIIRC-R1_snap.fits;0.459544;26526.9;0.357526;0
20160312034700473_CIIRC-R1_snap.fits;0.468792;26537.1;0.376784;0
20160312034800548_CIIRC-R1_snap.fits;0.445739;26469.7;0.437974;0
20160312034900623_CIIRC-R1_snap.fits;0.351382;26545.9;0.356032;0
20160312035000697_CIIRC-R1_snap.fits;0.424303;26497.6;0.35911;0
20160312035100772_CIIRC-R1_snap.fits;0.454622;26468.3;0.36723;0
20160312035200847_CIIRC-R1_snap.fits;0.419412;26519.5;0.369822;0
20160312035300921_CIIRC-R1_snap.fits;0.39624;26452.1;0.426505;0
20160312035400996_CIIRC-R1_snap.fits;0.415513;26488.8;0.467635;0
20160312035501071_CIIRC-R1_snap.fits;0.389387;26528.3;0.381693;0
20160312035601145_CIIRC-R1_snap.fits;0.486452;26515.1;0.299523;0
20160312035701220_CIIRC-R1_snap.fits;0.428689;26523.9;0.378597;0
20160312035801295_CIIRC-R1_snap.fits;0.429272;26507.8;0.50509;0
20160312035901369_CIIRC-R1_snap.fits;0.439489;26509.3;0.368421;0
