# file name; noise; peak f.; mag.; duration
20160312100040340_CIIRC-R1_snap.fits;100.867;26515.1;89.4831;0
20160312100140414_CIIRC-R1_snap.fits;79.3931;26485.8;81.8012;0
20160312100240489_CIIRC-R1_snap.fits;103.43;26532.7;94.8761;0
20160312100340564_CIIRC-R1_snap.fits;105.701;26455.1;88.5708;0
20160312100440638_CIIRC-R1_snap.fits;88.8459;26450.7;92.5667;0
20160312100540713_CIIRC-R1_snap.fits;105.261;26537.1;96.1114;0
20160312100640788_CIIRC-R1_snap.fits;82.4536;26480;76.429;0
20160312100740862_CIIRC-R1_snap.fits;89.2551;26500.5;79.8927;0
20160312100840937_CIIRC-R1_snap.fits;93.7877;26528.3;69.626;0
20160312100941012_CIIRC-R1_snap.fits;89.6501;26463.9;90.1973;0
20160312101041086_CIIRC-R1_snap.fits;98.6249;26469.7;89.1668;0
20160312101141161_CIIRC-R1_snap.fits;85.24;26535.6;83.1622;0
20160312101241236_CIIRC-R1_snap.fits;88.5902;26547.4;98.4983;0
20160312101341310_CIIRC-R1_snap.fits;90.6739;26521;87.2082;0
20160312101441385_CIIRC-R1_snap.fits;95.1599;26500.5;85.6906;0
20160312101541460_CIIRC-R1_snap.fits;94.6126;26480;92.3965;0
20160312101641534_CIIRC-R1_snap.fits;96.9564;26487.3;89.2199;0
20160312101741609_CIIRC-R1_snap.fits;109.789;26506.3;66.9611;0
20160312101841684_CIIRC-R1_snap.fits;98.605;26519.5;82.5309;0
20160312101941758_CIIRC-R1_snap.fits;99.5181;26481.4;78.9951;0
20160312102041833_CIIRC-R1_snap.fits;86.3481;26512.2;87.9767;0
20160312102141908_CIIRC-R1_snap.fits;81.5272;26528.3;84.421;0
20160312102241982_CIIRC-R1_snap.fits;101.52;26475.6;91.3635;0
20160312102342057_CIIRC-R1_snap.fits;98.9376;26515.1;79.6304;0
20160312102442132_CIIRC-R1_snap.fits;93.363;26465.3;71.5415;0
20160312102542206_CIIRC-R1_snap.fits;83.3251;26534.2;101.717;0
20160312102642281_CIIRC-R1_snap.fits;97.5892;26477.1;80.027;0
20160312102742356_CIIRC-R1_snap.fits;93.9143;26459.5;106.526;0
20160312102842430_CIIRC-R1_snap.fits;84.535;26493.2;85.7177;0
20160312102942505_CIIRC-R1_snap.fits;91.665;26510.7;78.5749;0
20160312103042580_CIIRC-R1_snap.fits;103.173;26509.3;68.3862;0
20160312103142654_CIIRC-R1_snap.fits;90.2081;26518.1;60.6581;0
20160312103242729_CIIRC-R1_snap.fits;91.0944;26487.3;113.165;0
20160312103342804_CIIRC-R1_snap.fits;89.3471;26513.7;87.521;0
20160312103442878_CIIRC-R1_snap.fits;93.3263;26460.9;82.3592;0
20160312103542953_CIIRC-R1_snap.fits;107.582;26540;91.3828;0
20160312103643028_CIIRC-R1_snap.fits;95.6896;26485.8;74.9343;0
20160312103743102_CIIRC-R1_snap.fits;94.1489;26475.6;110.979;0
20160312103843177_CIIRC-R1_snap.fits;97.8393;26538.6;99.2898;0
20160312103943252_CIIRC-R1_snap.fits;93.0464;26518.1;70.8105;0
20160312104043326_CIIRC-R1_snap.fits;77.2513;26544.4;91.8886;0
20160312104143401_CIIRC-R1_snap.fits;96.9039;26460.9;87.5625;0
20160312104243476_CIIRC-R1_snap.fits;96.5449;26449.2;85.4193;0
20160312104343550_CIIRC-R1_snap.fits;77.8664;26496.1;81.3157;0
20160312104443625_CIIRC-R1_snap.fits;89.0747;26488.8;75.1123;0
20160312104543700_CIIRC-R1_snap.fits;93.0286;26478.5;78.6434;0
20160312104643774_CIIRC-R1_snap.fits;93.6749;26540;92.9174;0
20160312104743849_CIIRC-R1_snap.fits;82.2757;26497.6;73.3839;0
20160312104843924_CIIRC-R1_snap.fits;97.969;26458;80.1332;0
20160312104943998_CIIRC-R1_snap.fits;94.089;26538.6;96.6208;0
20160312105044073_CIIRC-R1_snap.fits;81.884;26502;86.1284;0
20160312105144148_CIIRC-R1_snap.fits;86.5735;26507.8;79.66;0
20160312105244222_CIIRC-R1_snap.fits;91.0276;26506.3;75.8162;0
20160312105344297_CIIRC-R1_snap.fits;85.6822;26455.1;74.1;0
20160312105444372_CIIRC-R1_snap.fits;92.2531;26472.7;89.063;0
20160312105544446_CIIRC-R1_snap.fits;107.197;26529.8;97.6321;0
20160312105644521_CIIRC-R1_snap.fits;115.197;26535.6;72.3242;0
20160312105744596_CIIRC-R1_snap.fits;81.6415;26541.5;83.3328;0
20160312105844670_CIIRC-R1_snap.fits;105.668;26515.1;68.4455;0
20160312105944745_CIIRC-R1_snap.fits;86.1552;26458;83.7434;0
20160312100028324_CIIRC-R1_snap.fits;0.410433;26493.2;0.480048;0
20160312100128399_CIIRC-R1_snap.fits;0.430792;26540;0.354491;0
20160312100228473_CIIRC-R1_snap.fits;0.43207;26534.2;0.367786;0
20160312100328548_CIIRC-R1_snap.fits;0.435353;26500.5;0.362248;0
20160312100428623_CIIRC-R1_snap.fits;0.369489;26480;0.32574;0
20160312100528697_CIIRC-R1_snap.fits;0.422022;26465.3;0.45481;0
20160312100628772_CIIRC-R1_snap.fits;0.371411;26503.4;0.344308;0
20160312100728847_CIIRC-R1_snap.fits;0.499071;26460.9;0.354093;0
20160312100901177_CIIRC-R1_met.fits;0.290991;26519.5;0.583923;0.170667
20160312100828921_CIIRC-R1_snap.fits;0.399119;26478.5;0.381096;0
20160312100928996_CIIRC-R1_snap.fits;0.409231;26456.5;0.42946;0
20160312101029071_CIIRC-R1_snap.fits;0.432106;26490.2;0.347772;0
20160312101129145_CIIRC-R1_snap.fits;0.378718;26475.6;0.387998;0
20160312101229220_CIIRC-R1_snap.fits;0.509095;26493.2;0.386034;0
20160312101329295_CIIRC-R1_snap.fits;0.364198;26450.7;0.303976;0
20160312101429369_CIIRC-R1_snap.fits;0.513342;26462.4;0.412533;0
20160312101529444_CIIRC-R1_snap.fits;0.311797;26532.7;0.352591;0
20160312101629519_CIIRC-R1_snap.fits;0.516617;26472.7;0.390874;0
20160312101729593_CIIRC-R1_snap.fits;0.42133;26547.4;0.421938;0
20160312101829668_CIIRC-R1_snap.fits;0.413304;26529.8;0.346987;0
20160312101929743_CIIRC-R1_snap.fits;0.460393;26499;0.44151;0
20160312102029817_CIIRC-R1_snap.fits;0.420356;26515.1;0.408519;0
20160312102129892_CIIRC-R1_snap.fits;0.470238;26512.2;0.354597;0
20160312102229967_CIIRC-R1_snap.fits;0.422252;26534.2;0.435076;0
20160312102330041_CIIRC-R1_snap.fits;0.419225;26506.3;0.323228;0
20160312102430116_CIIRC-R1_snap.fits;0.411907;26545.9;0.314774;0
20160312102530191_CIIRC-R1_snap.fits;0.453975;26513.7;0.395142;0
20160312102630265_CIIRC-R1_snap.fits;0.404795;26509.3;0.39471;0
20160312102730340_CIIRC-R1_snap.fits;0.410945;26453.6;0.382762;0
20160312102830415_CIIRC-R1_snap.fits;0.357214;26547.4;0.350125;0
20160312102930489_CIIRC-R1_snap.fits;0.455001;26518.1;0.411181;0
20160312103030564_CIIRC-R1_snap.fits;0.372711;26513.7;0.326121;0
20160312103130639_CIIRC-R1_snap.fits;0.490952;26496.1;0.33167;0
20160312103230713_CIIRC-R1_snap.fits;0.445961;26496.1;0.485497;0
20160312103330788_CIIRC-R1_snap.fits;0.443759;26538.6;0.401235;0
20160312103430863_CIIRC-R1_snap.fits;0.462853;26472.7;0.284996;0
20160312103530937_CIIRC-R1_snap.fits;0.48361;26507.8;0.323895;0
20160312103631012_CIIRC-R1_snap.fits;0.429864;26509.3;0.360262;0
20160312103731087_CIIRC-R1_snap.fits;0.409105;26538.6;0.318516;0
20160312103831161_CIIRC-R1_snap.fits;0.475206;26519.5;0.403607;0
20160312103931236_CIIRC-R1_snap.fits;0.445053;26523.9;0.316076;0
20160312104031311_CIIRC-R1_snap.fits;0.454017;26545.9;0.345607;0
20160312104131385_CIIRC-R1_snap.fits;0.410944;26485.8;0.640093;0
20160312104231460_CIIRC-R1_snap.fits;1.3289;26543;0.983164;0
20160312104331535_CIIRC-R1_snap.fits;0.415403;26460.9;0.626198;0
20160312104431609_CIIRC-R1_snap.fits;0.763439;26545.9;0.619933;0
20160312104531684_CIIRC-R1_snap.fits;1.328;26463.9;0.368161;0
20160312104631759_CIIRC-R1_snap.fits;0.429467;26496.1;0.417264;0
20160312104731833_CIIRC-R1_snap.fits;0.482592;26503.4;0.367767;0
20160312104831908_CIIRC-R1_snap.fits;0.446049;26503.4;0.399463;0
20160312104931983_CIIRC-R1_snap.fits;0.499636;26449.2;0.301323;0
20160312105032057_CIIRC-R1_snap.fits;0.417263;26529.8;0.345115;0
20160312105132132_CIIRC-R1_snap.fits;0.488131;26522.5;0.445641;0
20160312105232207_CIIRC-R1_snap.fits;0.445015;26496.1;0.302847;0
20160312105332281_CIIRC-R1_snap.fits;0.446861;26481.4;0.298851;0
20160312105432356_CIIRC-R1_snap.fits;0.38464;26529.8;0.367712;0
20160312105532431_CIIRC-R1_snap.fits;0.42221;26506.3;0.358017;0
20160312105632505_CIIRC-R1_snap.fits;0.43456;26482.9;0.369006;0
20160312105732580_CIIRC-R1_snap.fits;0.438948;26544.4;0.295742;0
20160312105832655_CIIRC-R1_snap.fits;0.405936;26531.2;0.391785;0
20160312105932729_CIIRC-R1_snap.fits;0.455402;26509.3;0.395403;0
