# file name; noise; peak f.; mag.; duration
20160312020004500_CIIRC-R1_snap.fits;100.396;26507.8;77.3366;0
20160312020104574_CIIRC-R1_snap.fits;112.063;26512.2;89.9132;0
20160312020204649_CIIRC-R1_snap.fits;92.5322;26466.8;95.4798;0
20160312020304724_CIIRC-R1_snap.fits;108.933;26521;91.325;0
20160312020404798_CIIRC-R1_snap.fits;94.7435;26471.2;64.5541;0
20160312020504873_CIIRC-R1_snap.fits;95.4716;26471.2;97.5847;0
20160312020604948_CIIRC-R1_snap.fits;102.45;26450.7;84.5411;0
20160312020705022_CIIRC-R1_snap.fits;95.4874;26484.4;98.7145;0
20160312020805097_CIIRC-R1_snap.fits;97.0243;26519.5;71.6715;0
20160312020905172_CIIRC-R1_snap.fits;109.093;26469.7;77.2638;0
20160312021005246_CIIRC-R1_snap.fits;94.553;26515.1;73.9914;0
20160312021105321_CIIRC-R1_snap.fits;92.335;26516.6;66.6451;0
20160312021205396_CIIRC-R1_snap.fits;103.731;26547.4;99.1009;0
20160312021305470_CIIRC-R1_snap.fits;104.884;26506.3;97.55;0
20160312021405545_CIIRC-R1_snap.fits;103.614;26521;102.369;0
20160312021505620_CIIRC-R1_snap.fits;102.598;26466.8;97.5273;0
20160312021605694_CIIRC-R1_snap.fits;103.173;26547.4;82.4327;0
20160312021705769_CIIRC-R1_snap.fits;97.1772;26523.9;79.9939;0
20160312021805844_CIIRC-R1_snap.fits;88.6647;26472.7;83.2516;0
20160312021905918_CIIRC-R1_snap.fits;89.0919;26507.8;98.8225;0
20160312022005993_CIIRC-R1_snap.fits;91.9235;26458;81.0492;0
20160312022106068_CIIRC-R1_snap.fits;118.408;26453.6;64.4322;0
20160312022206142_CIIRC-R1_snap.fits;100.658;26471.2;78.7724;0
20160312022306217_CIIRC-R1_snap.fits;86.0323;26529.8;70.0083;0
20160312022406292_CIIRC-R1_snap.fits;103.119;26528.3;92.8629;0
20160312022506366_CIIRC-R1_snap.fits;100.509;26523.9;70.6155;0
20160312022606441_CIIRC-R1_snap.fits;93.754;26480;82.862;0
20160312022706516_CIIRC-R1_snap.fits;113.37;26540;74.5936;0
20160312022806590_CIIRC-R1_snap.fits;114.165;26475.6;91.4537;0
20160312022906665_CIIRC-R1_snap.fits;106.958;26478.5;82.6998;0
20160312023006740_CIIRC-R1_snap.fits;96.2675;26453.6;95.8539;0
20160312023106814_CIIRC-R1_snap.fits;99.4533;26531.2;71.0295;0
20160312023206889_CIIRC-R1_snap.fits;88.1814;26545.9;75.3738;0
20160312023306964_CIIRC-R1_snap.fits;93.7632;26535.6;91.1946;0
20160312023407038_CIIRC-R1_snap.fits;88.6127;26507.8;61.471;0
20160312023507113_CIIRC-R1_snap.fits;85.4625;26481.4;104.449;0
20160312023607188_CIIRC-R1_snap.fits;90.7904;26497.6;95.9763;0
20160312023707262_CIIRC-R1_snap.fits;91.812;26472.7;79.9752;0
20160312023807337_CIIRC-R1_snap.fits;110.049;26460.9;93.6028;0
20160312023907412_CIIRC-R1_snap.fits;94.1002;26547.4;93.2964;0
20160312024007486_CIIRC-R1_snap.fits;99.9337;26484.4;105.476;0
20160312024107561_CIIRC-R1_snap.fits;118.143;26471.2;73.6582;0
20160312024207636_CIIRC-R1_snap.fits;96.6422;26515.1;66.0276;0
20160312024307710_CIIRC-R1_snap.fits;91.2543;26515.1;108.542;0
20160312024407785_CIIRC-R1_snap.fits;101.707;26515.1;74.6027;0
20160312024507860_CIIRC-R1_snap.fits;92.949;26512.2;90.4816;0
20160312024607934_CIIRC-R1_snap.fits;101.497;26468.3;58.0965;0
20160312024708009_CIIRC-R1_snap.fits;96.7244;26478.5;69.1537;0
20160312024808084_CIIRC-R1_snap.fits;106.598;26528.3;74.3743;0
20160312024908158_CIIRC-R1_snap.fits;83.966;26544.4;88.3617;0
20160312025008233_CIIRC-R1_snap.fits;108.751;26493.2;86.7935;0
20160312025108308_CIIRC-R1_snap.fits;96.6157;26529.8;70.1888;0
20160312025208382_CIIRC-R1_snap.fits;84.4996;26458;81.3251;0
20160312025308457_CIIRC-R1_snap.fits;94.3816;26468.3;88.9485;0
20160312025408532_CIIRC-R1_snap.fits;100.645;26488.8;84.8696;0
20160312025508606_CIIRC-R1_snap.fits;91.0369;26516.6;98.7576;0
20160312025608681_CIIRC-R1_snap.fits;91.4891;26523.9;77.3737;0
20160312025708756_CIIRC-R1_snap.fits;100.242;26477.1;78.0703;0
20160312025808830_CIIRC-R1_snap.fits;97.7297;26509.3;55.3066;0
20160312025908905_CIIRC-R1_snap.fits;98.5499;26463.9;80.2977;0
20160312020052559_CIIRC-R1_snap.fits;0.409534;26471.2;0.328069;0
20160312020152633_CIIRC-R1_snap.fits;0.425631;26521;0.299631;0
20160312020252708_CIIRC-R1_snap.fits;0.426258;26478.5;0.327413;0
20160312020352783_CIIRC-R1_snap.fits;0.441868;26468.3;0.334494;0
20160312020452857_CIIRC-R1_snap.fits;0.436267;26518.1;0.319219;0
20160312020552932_CIIRC-R1_snap.fits;0.531467;26526.9;0.398944;0
20160312020653007_CIIRC-R1_snap.fits;0.442462;26481.4;0.356696;0
20160312020753081_CIIRC-R1_snap.fits;0.415775;26465.3;0.349442;0
20160312020853156_CIIRC-R1_snap.fits;0.427175;26538.6;0.245832;0
20160312020953231_CIIRC-R1_snap.fits;0.408764;26525.4;0.47219;0
20160312021053305_CIIRC-R1_snap.fits;0.420837;26509.3;0.362452;0
20160312021153380_CIIRC-R1_snap.fits;0.397526;26481.4;0.433118;0
20160312021253455_CIIRC-R1_snap.fits;0.448473;26522.5;0.355872;0
20160312021353529_CIIRC-R1_snap.fits;0.409775;26469.7;0.31207;0
20160312021453604_CIIRC-R1_snap.fits;0.419974;26515.1;0.353113;0
20160312021553679_CIIRC-R1_snap.fits;0.41756;26478.5;0.282535;0
20160312021653753_CIIRC-R1_snap.fits;0.391796;26462.4;0.388964;0
20160312021753828_CIIRC-R1_snap.fits;0.455036;26526.9;0.394439;0
20160312021853903_CIIRC-R1_snap.fits;0.407681;26506.3;0.385119;0
20160312021953977_CIIRC-R1_snap.fits;0.469675;26459.5;0.436972;0
20160312022054052_CIIRC-R1_snap.fits;0.424726;26488.8;0.419459;0
20160312022154127_CIIRC-R1_snap.fits;0.461533;26531.2;0.407136;0
20160312022254201_CIIRC-R1_snap.fits;0.414452;26523.9;0.400902;0
20160312022354276_CIIRC-R1_snap.fits;0.438243;26453.6;0.381147;0
20160312022454351_CIIRC-R1_snap.fits;0.47275;26462.4;0.37128;0
20160312022554425_CIIRC-R1_snap.fits;0.393716;26477.1;0.343822;0
20160312022654500_CIIRC-R1_snap.fits;0.496038;26474.1;0.408478;0
20160312022754575_CIIRC-R1_snap.fits;0.386763;26523.9;0.320936;0
20160312022854649_CIIRC-R1_snap.fits;0.422216;26545.9;0.363076;0
20160312022954724_CIIRC-R1_snap.fits;0.4579;26523.9;0.35191;0
20160312023054799_CIIRC-R1_snap.fits;0.464126;26513.7;0.30894;0
20160312023154873_CIIRC-R1_snap.fits;0.334743;26466.8;0.376428;0
20160312023254948_CIIRC-R1_snap.fits;0.415543;26526.9;0.376843;0
20160312023355023_CIIRC-R1_snap.fits;0.431624;26481.4;0.462864;0
20160312023455097_CIIRC-R1_snap.fits;0.410992;26480;0.330308;0
20160312023555172_CIIRC-R1_snap.fits;0.391383;26452.1;0.398927;0
20160312023655247_CIIRC-R1_snap.fits;0.41134;26515.1;0.355347;0
20160312023755321_CIIRC-R1_snap.fits;0.444678;26497.6;0.519156;0
20160312023855396_CIIRC-R1_snap.fits;0.452945;26499;0.388701;0
20160312023955471_CIIRC-R1_snap.fits;0.411622;26516.6;0.437765;0
20160312024055545_CIIRC-R1_snap.fits;0.390535;26503.4;0.274925;0
20160312024155620_CIIRC-R1_snap.fits;0.425821;26519.5;0.36277;0
20160312024255695_CIIRC-R1_snap.fits;0.399633;26478.5;0.382335;0
20160312024355769_CIIRC-R1_snap.fits;0.388472;26512.2;0.373854;0
20160312024455844_CIIRC-R1_snap.fits;0.451998;26504.9;0.422927;0
20160312024555919_CIIRC-R1_snap.fits;0.421181;26512.2;0.313969;0
20160312024655993_CIIRC-R1_snap.fits;0.375266;26463.9;0.377232;0
20160312024756068_CIIRC-R1_snap.fits;0.441217;26480;0.319008;0
20160312024856143_CIIRC-R1_snap.fits;0.367519;26491.7;0.336235;0
20160312024956217_CIIRC-R1_snap.fits;0.407161;26529.8;0.43765;0
20160312025056292_CIIRC-R1_snap.fits;0.477021;26477.1;0.315308;0
20160312025156367_CIIRC-R1_snap.fits;0.374258;26532.7;0.461464;0
20160312025256441_CIIRC-R1_snap.fits;0.401812;26496.1;0.364171;0
20160312025356516_CIIRC-R1_snap.fits;0.443982;26503.4;0.315147;0
20160312025456591_CIIRC-R1_snap.fits;0.38727;26477.1;0.303729;0
20160312025556665_CIIRC-R1_snap.fits;0.399752;26510.7;0.341363;0
20160312025656740_CIIRC-R1_snap.fits;0.411272;26523.9;0.421422;0
20160312025756815_CIIRC-R1_snap.fits;0.459021;26547.4;0.369517;0
20160312025856889_CIIRC-R1_snap.fits;0.445877;26471.2;0.358838;0
20160312025956964_CIIRC-R1_snap.fits;0.450885;26475.6;0.400793;0
