# file name; noise; peak f.; mag.; duration
20160312080031380_CIIRC-R1_snap.fits;84.2835;26526.9;81.9763;0
20160312080131454_CIIRC-R1_snap.fits;96.7537;26543;95.3128;0
20160312080231529_CIIRC-R1_snap.fits;120.315;26499;80.72;0
20160312080331604_CIIRC-R1_snap.fits;90.0452;26456.5;91.4704;0
20160312080431678_CIIRC-R1_snap.fits;87.7423;26522.5;73.1426;0
20160312080531753_CIIRC-R1_snap.fits;111.071;26525.4;87.7385;0
20160312080631828_CIIRC-R1_snap.fits;106.142;26525.4;66.0456;0
20160312080731902_CIIRC-R1_snap.fits;111.229;26503.4;68.5843;0
20160312080831977_CIIRC-R1_snap.fits;93.9403;26531.2;82.8043;0
20160312080932052_CIIRC-R1_snap.fits;93.6545;26474.1;86.1554;0
20160312081032126_CIIRC-R1_snap.fits;99.6476;26458;93.2047;0
20160312081132201_CIIRC-R1_snap.fits;105.545;26450.7;82.1783;0
20160312081232276_CIIRC-R1_snap.fits;86.7426;26509.3;86.86;0
20160312081332350_CIIRC-R1_snap.fits;100.338;26485.8;81.9586;0
20160312081432425_CIIRC-R1_snap.fits;106.007;26458;90.2465;0
20160312081532500_CIIRC-R1_snap.fits;103.737;26459.5;77.2437;0
20160312081632574_CIIRC-R1_snap.fits;116.339;26453.6;72.6529;0
20160312081732649_CIIRC-R1_snap.fits;92.5489;26460.9;64.847;0
20160312081832724_CIIRC-R1_snap.fits;103.733;26487.3;87.488;0
20160312081932798_CIIRC-R1_snap.fits;107.999;26525.4;81.1206;0
20160312082032873_CIIRC-R1_snap.fits;91.1308;26450.7;94.7286;0
20160312082132948_CIIRC-R1_snap.fits;109.898;26455.1;85.5161;0
20160312082233022_CIIRC-R1_snap.fits;112.85;26452.1;74.636;0
20160312082333097_CIIRC-R1_snap.fits;102.844;26482.9;91.9552;0
20160312082433172_CIIRC-R1_snap.fits;85.1038;26478.5;79.8369;0
20160312082533246_CIIRC-R1_snap.fits;96.7554;26525.4;71.9058;0
20160312082633321_CIIRC-R1_snap.fits;97.5184;26497.6;68.2885;0
20160312082733396_CIIRC-R1_snap.fits;88.3684;26472.7;91.644;0
20160312082833470_CIIRC-R1_snap.fits;94.1068;26545.9;74.0585;0
20160312082933545_CIIRC-R1_snap.fits;96.9963;26494.6;85.4941;0
20160312083033620_CIIRC-R1_snap.fits;85.0108;26475.6;75.1921;0
20160312083133694_CIIRC-R1_snap.fits;74.958;26512.2;92.7997;0
20160312083233769_CIIRC-R1_snap.fits;88.7428;26472.7;80.7917;0
20160312083333844_CIIRC-R1_snap.fits;95.1413;26518.1;81.7686;0
20160312083433918_CIIRC-R1_snap.fits;92.3855;26471.2;88.7871;0
20160312083533993_CIIRC-R1_snap.fits;84.4196;26485.8;66.5071;0
20160312083634068_CIIRC-R1_snap.fits;109.515;26516.6;99.187;0
20160312083734142_CIIRC-R1_snap.fits;102.91;26488.8;90.8244;0
20160312083834217_CIIRC-R1_snap.fits;105.323;26523.9;88.2013;0
20160312083934292_CIIRC-R1_snap.fits;95.433;26475.6;90.4293;0
20160312084034366_CIIRC-R1_snap.fits;96.0038;26506.3;93.5393;0
20160312084134441_CIIRC-R1_snap.fits;103.143;26521;71.9305;0
20160312084234516_CIIRC-R1_snap.fits;103.72;26503.4;74.3052;0
20160312084334590_CIIRC-R1_snap.fits;91.858;26466.8;98.4976;0
20160312084434665_CIIRC-R1_snap.fits;102.372;26528.3;81.6176;0
20160312084534740_CIIRC-R1_snap.fits;108.743;26541.5;69.7094;0
20160312084634814_CIIRC-R1_snap.fits;111.129;26490.2;70.2487;0
20160312084734889_CIIRC-R1_snap.fits;115.963;26506.3;64.5618;0
20160312084834964_CIIRC-R1_snap.fits;113.121;26481.4;76.6502;0
20160312084935038_CIIRC-R1_snap.fits;99.9333;26459.5;65.3519;0
20160312085035113_CIIRC-R1_snap.fits;88.091;26510.7;94.5774;0
20160312085135188_CIIRC-R1_snap.fits;98.9218;26490.2;79.771;0
20160312085235262_CIIRC-R1_snap.fits;88.4419;26472.7;87.0114;0
20160312085335337_CIIRC-R1_snap.fits;91.0561;26452.1;86.8474;0
20160312085435412_CIIRC-R1_snap.fits;101.612;26493.2;97.191;0
20160312085535486_CIIRC-R1_snap.fits;102.199;26474.1;95.9119;0
20160312085635561_CIIRC-R1_snap.fits;96.843;26503.4;70.7649;0
20160312085735636_CIIRC-R1_snap.fits;86.4168;26547.4;93.4562;0
20160312085835710_CIIRC-R1_snap.fits;95.2181;26516.6;101.636;0
20160312085935785_CIIRC-R1_snap.fits;93.3134;26537.1;82.502;0
20160312080019364_CIIRC-R1_snap.fits;0.487828;26545.9;0.479471;0
20160312080119439_CIIRC-R1_snap.fits;0.507541;26496.1;0.345822;0
20160312080219513_CIIRC-R1_snap.fits;0.453205;26504.9;0.447378;0
20160312080319588_CIIRC-R1_snap.fits;0.433168;26472.7;0.399608;0
20160312080419663_CIIRC-R1_snap.fits;0.397502;26462.4;0.425419;0
20160312080519737_CIIRC-R1_snap.fits;0.493828;26503.4;0.279686;0
20160312080619812_CIIRC-R1_snap.fits;0.356529;26516.6;0.322385;0
20160312080719887_CIIRC-R1_snap.fits;0.454673;26518.1;0.403677;0
20160312080819961_CIIRC-R1_snap.fits;0.446263;26509.3;0.44859;0
20160312080920036_CIIRC-R1_snap.fits;0.426155;26471.2;0.348065;0
20160312081020111_CIIRC-R1_snap.fits;0.420283;26478.5;0.387663;0
20160312081120185_CIIRC-R1_snap.fits;0.493367;26462.4;0.316826;0
20160312081220260_CIIRC-R1_snap.fits;0.55815;26510.7;0.495527;0
20160312081320335_CIIRC-R1_snap.fits;0.397068;26496.1;0.420508;0
20160312081420409_CIIRC-R1_snap.fits;0.410907;26488.8;0.452149;0
20160312081520484_CIIRC-R1_snap.fits;0.407631;26493.2;0.340447;0
20160312081620559_CIIRC-R1_snap.fits;0.48626;26450.7;0.363258;0
20160312081720633_CIIRC-R1_snap.fits;0.371481;26535.6;0.374119;0
20160312081820708_CIIRC-R1_snap.fits;0.426772;26494.6;0.325012;0
20160312081920783_CIIRC-R1_snap.fits;0.360946;26525.4;0.351278;0
20160312082020857_CIIRC-R1_snap.fits;0.40385;26545.9;0.365048;0
20160312082120932_CIIRC-R1_snap.fits;0.400439;26526.9;0.353472;0
20160312082221007_CIIRC-R1_snap.fits;0.3972;26525.4;0.347579;0
20160312082321081_CIIRC-R1_snap.fits;0.418383;26449.2;0.469552;0
20160312082421156_CIIRC-R1_snap.fits;0.494232;26472.7;0.33943;0
20160312082521231_CIIRC-R1_snap.fits;0.439145;26497.6;0.357718;0
20160312082621305_CIIRC-R1_snap.fits;0.379095;26472.7;0.32345;0
20160312082721380_CIIRC-R1_snap.fits;0.418433;26502;0.397323;0
20160312082821455_CIIRC-R1_snap.fits;0.360919;26518.1;0.448945;0
20160312082921529_CIIRC-R1_snap.fits;0.531884;26543;0.453942;0
20160312083021604_CIIRC-R1_snap.fits;1.35716;26506.3;0.863238;0
20160312083121679_CIIRC-R1_snap.fits;1.32993;26490.2;0.939089;0
20160312083221753_CIIRC-R1_snap.fits;1.05591;26531.2;0.652882;0
20160312083321828_CIIRC-R1_snap.fits;0.440968;26504.9;0.441254;0
20160312083421903_CIIRC-R1_snap.fits;0.414077;26532.7;0.346062;0
20160312083521977_CIIRC-R1_snap.fits;0.535855;26460.9;0.426019;0
20160312083622052_CIIRC-R1_snap.fits;0.461474;26540;0.387955;0
20160312083722127_CIIRC-R1_snap.fits;0.449493;26493.2;0.417092;0
20160312083822201_CIIRC-R1_snap.fits;0.388164;26459.5;0.356777;0
20160312083922276_CIIRC-R1_snap.fits;0.445149;26468.3;0.38335;0
20160312084022351_CIIRC-R1_snap.fits;0.429835;26509.3;0.344272;0
20160312084122425_CIIRC-R1_snap.fits;0.429958;26541.5;0.438442;0
20160312084222500_CIIRC-R1_snap.fits;0.414301;26538.6;0.331822;0
20160312084322575_CIIRC-R1_snap.fits;0.411343;26544.4;0.296778;0
20160312084422649_CIIRC-R1_snap.fits;0.47196;26504.9;0.41315;0
20160312084522724_CIIRC-R1_snap.fits;0.368148;26488.8;0.38249;0
20160312084622799_CIIRC-R1_snap.fits;0.428106;26518.1;0.46395;0
20160312084722873_CIIRC-R1_snap.fits;0.384382;26532.7;0.391538;0
20160312084822948_CIIRC-R1_snap.fits;0.424274;26545.9;0.386101;0
20160312084923023_CIIRC-R1_snap.fits;0.398696;26506.3;0.535147;0
20160312085023097_CIIRC-R1_snap.fits;0.428784;26509.3;0.340626;0
20160312085123172_CIIRC-R1_snap.fits;0.440747;26485.8;0.338675;0
20160312085223247_CIIRC-R1_snap.fits;0.410847;26478.5;0.335493;0
20160312085323321_CIIRC-R1_snap.fits;0.392497;26521;0.351106;0
20160312085423396_CIIRC-R1_snap.fits;0.32817;26507.8;0.392335;0
20160312085523471_CIIRC-R1_snap.fits;0.418308;26506.3;0.383177;0
20160312085623545_CIIRC-R1_snap.fits;0.449068;26482.9;0.347669;0
20160312085723620_CIIRC-R1_snap.fits;0.439709;26460.9;0.499928;0
20160312085823695_CIIRC-R1_snap.fits;0.377101;26515.1;0.350418;0
20160312085923769_CIIRC-R1_snap.fits;0.464285;26452.1;0.355446;0
