# file name; noise; peak f.; mag.; duration
20160312010000020_CIIRC-R1_snap.fits;122.653;26503.4;98.609;0
20160312010100094_CIIRC-R1_snap.fits;105.79;26466.8;98.7031;0
20160312010200169_CIIRC-R1_snap.fits;117.562;26515.1;99.213;0
20160312010300244_CIIRC-R1_snap.fits;112.298;26507.8;82.8917;0
20160312010400318_CIIRC-R1_snap.fits;107.443;26525.4;81.2507;0
20160312010500393_CIIRC-R1_snap.fits;85.8642;26532.7;76.9847;0
20160312010600468_CIIRC-R1_snap.fits;90.8508;26458;93.2429;0
20160312010700542_CIIRC-R1_snap.fits;101.455;26547.4;81.5885;0
20160312010800617_CIIRC-R1_snap.fits;110.249;26547.4;94.3321;0
20160312010900692_CIIRC-R1_snap.fits;103.716;26523.9;85.4487;0
20160312011000766_CIIRC-R1_snap.fits;120.127;26540;83.1809;0
20160312011100841_CIIRC-R1_snap.fits;96.9974;26506.3;104.789;0
20160312011200916_CIIRC-R1_snap.fits;95.15;26475.6;94.9958;0
20160312011300990_CIIRC-R1_snap.fits;101.65;26515.1;112.057;0
20160312011401065_CIIRC-R1_snap.fits;102.499;26474.1;84.1545;0
20160312011501140_CIIRC-R1_snap.fits;100.995;26481.4;73.9903;0
20160312011601214_CIIRC-R1_snap.fits;84.5045;26458;85.1972;0
20160312011701289_CIIRC-R1_snap.fits;104.267;26471.2;78.9919;0
20160312011801364_CIIRC-R1_snap.fits;101.478;26452.1;91.9976;0
20160312011901438_CIIRC-R1_snap.fits;99.3853;26478.5;107.08;0
20160312012001513_CIIRC-R1_snap.fits;89.4114;26491.7;92.9492;0
20160312012101588_CIIRC-R1_snap.fits;101.395;26499;79.8485;0
20160312012201662_CIIRC-R1_snap.fits;103.952;26485.8;91.8651;0
20160312012301737_CIIRC-R1_snap.fits;105.152;26481.4;87.2058;0
20160312012401812_CIIRC-R1_snap.fits;99.8063;26516.6;86.6379;0
20160312012501886_CIIRC-R1_snap.fits;79.8468;26460.9;73.2614;0
20160312012601961_CIIRC-R1_snap.fits;99.026;26547.4;101.203;0
20160312012702036_CIIRC-R1_snap.fits;93.1911;26515.1;77.4387;0
20160312012802110_CIIRC-R1_snap.fits;88.6911;26502;98.2925;0
20160312012902185_CIIRC-R1_snap.fits;95.8044;26455.1;67.305;0
20160312013002260_CIIRC-R1_snap.fits;95.8535;26506.3;92.3184;0
20160312013102334_CIIRC-R1_snap.fits;90.9456;26537.1;98.7153;0
20160312013202409_CIIRC-R1_snap.fits;95.0388;26525.4;93.0005;0
20160312013302484_CIIRC-R1_snap.fits;94.1379;26490.2;72.0037;0
20160312013402558_CIIRC-R1_snap.fits;102.935;26494.6;75.6874;0
20160312013502633_CIIRC-R1_snap.fits;103.629;26538.6;92.628;0
20160312013602708_CIIRC-R1_snap.fits;105.581;26466.8;97.8486;0
20160312013702782_CIIRC-R1_snap.fits;106.907;26513.7;96.0859;0
20160312013802857_CIIRC-R1_snap.fits;110.658;26518.1;76.9361;0
20160312013902932_CIIRC-R1_snap.fits;114.209;26509.3;87.1532;0
20160312014003006_CIIRC-R1_snap.fits;106.189;26477.1;93.7833;0
20160312014103081_CIIRC-R1_snap.fits;100.926;26488.8;75.6175;0
20160312014203156_CIIRC-R1_snap.fits;113.547;26515.1;65.7371;0
20160312014303230_CIIRC-R1_snap.fits;124.455;26532.7;81.3878;0
20160312014403305_CIIRC-R1_snap.fits;95.699;26507.8;69.4049;0
20160312014503380_CIIRC-R1_snap.fits;95.2605;26529.8;77.2119;0
20160312014603454_CIIRC-R1_snap.fits;100.789;26490.2;96.6199;0
20160312014703529_CIIRC-R1_snap.fits;93.7068;26455.1;75.201;0
20160312014803604_CIIRC-R1_snap.fits;111.111;26528.3;79.092;0
20160312014903678_CIIRC-R1_snap.fits;82.5338;26532.7;94.2919;0
20160312015003753_CIIRC-R1_snap.fits;77.8748;26453.6;91.1401;0
20160312015103828_CIIRC-R1_snap.fits;87.7519;26450.7;99.0074;0
20160312015203902_CIIRC-R1_snap.fits;99.219;26506.3;79.7472;0
20160312015303977_CIIRC-R1_snap.fits;101.246;26522.5;92.3902;0
20160312015404052_CIIRC-R1_snap.fits;93.0358;26469.7;66.1967;0
20160312015504126_CIIRC-R1_snap.fits;112.104;26474.1;109.173;0
20160312015604201_CIIRC-R1_snap.fits;96.9506;26526.9;73.5841;0
20160312015704276_CIIRC-R1_snap.fits;94.475;26490.2;101.688;0
20160312015804350_CIIRC-R1_snap.fits;103.352;26499;73.3332;0
20160312015904425_CIIRC-R1_snap.fits;96.7874;26487.3;113.851;0
20160312010048079_CIIRC-R1_snap.fits;0.462517;26496.1;0.381266;0
20160312010148153_CIIRC-R1_snap.fits;0.516235;26494.6;0.43481;0
20160312010248228_CIIRC-R1_snap.fits;0.45702;26541.5;0.389798;0
20160312010348303_CIIRC-R1_snap.fits;0.412281;26480;0.337856;0
20160312010448377_CIIRC-R1_snap.fits;0.353932;26522.5;0.320597;0
20160312010548452_CIIRC-R1_snap.fits;0.434208;26528.3;0.307117;0
20160312010648527_CIIRC-R1_snap.fits;0.412652;26513.7;0.410164;0
20160312010748601_CIIRC-R1_snap.fits;0.380843;26540;0.311985;0
20160312010848676_CIIRC-R1_snap.fits;0.443674;26491.7;0.410888;0
20160312010948751_CIIRC-R1_snap.fits;0.425179;26497.6;0.406821;0
20160312011048825_CIIRC-R1_snap.fits;0.444274;26545.9;0.416139;0
20160312011148900_CIIRC-R1_snap.fits;0.451712;26460.9;0.462046;0
20160312011248975_CIIRC-R1_snap.fits;0.457909;26528.3;0.428678;0
20160312011349049_CIIRC-R1_snap.fits;0.469661;26450.7;0.346869;0
20160312011449124_CIIRC-R1_snap.fits;0.5054;26543;0.445331;0
20160312011549199_CIIRC-R1_snap.fits;0.406291;26459.5;0.412988;0
20160312011649273_CIIRC-R1_snap.fits;0.419695;26543;0.428574;0
20160312011749348_CIIRC-R1_snap.fits;0.447194;26496.1;0.341439;0
20160312011849423_CIIRC-R1_snap.fits;0.500345;26510.7;0.369901;0
20160312011949497_CIIRC-R1_snap.fits;0.425075;26472.7;0.395304;0
20160312012049572_CIIRC-R1_snap.fits;0.404454;26512.2;0.398065;0
20160312012149647_CIIRC-R1_snap.fits;0.437777;26499;0.349503;0
20160312012249721_CIIRC-R1_snap.fits;0.425126;26449.2;0.426465;0
20160312012349796_CIIRC-R1_snap.fits;0.44583;26452.1;0.48175;0
20160312012449871_CIIRC-R1_snap.fits;0.50099;26500.5;0.376523;0
20160312012549945_CIIRC-R1_snap.fits;0.379267;26499;0.334105;0
20160312012650020_CIIRC-R1_snap.fits;0.433535;26490.2;0.371125;0
20160312012750095_CIIRC-R1_snap.fits;0.482408;26504.9;0.402022;0
20160312012850169_CIIRC-R1_snap.fits;0.424794;26531.2;0.370345;0
20160312012950244_CIIRC-R1_snap.fits;0.429052;26538.6;0.323477;0
20160312013050319_CIIRC-R1_snap.fits;0.47423;26460.9;0.380772;0
20160312013150393_CIIRC-R1_snap.fits;0.454836;26519.5;0.395699;0
20160312013250468_CIIRC-R1_snap.fits;0.441982;26534.2;0.266407;0
20160312013350543_CIIRC-R1_snap.fits;0.351864;26510.7;0.339841;0
20160312013450617_CIIRC-R1_snap.fits;0.372951;26504.9;0.393698;0
20160312013550692_CIIRC-R1_snap.fits;0.372315;26449.2;0.330033;0
20160312013650767_CIIRC-R1_snap.fits;0.409686;26480;0.356156;0
20160312013750841_CIIRC-R1_snap.fits;0.429273;26510.7;0.319406;0
20160312013850916_CIIRC-R1_snap.fits;0.472008;26450.7;0.37714;0
20160312013950991_CIIRC-R1_snap.fits;0.477778;26544.4;0.399214;0
20160312014051065_CIIRC-R1_snap.fits;0.443392;26482.9;0.348234;0
20160312014151140_CIIRC-R1_snap.fits;0.343647;26475.6;0.376324;0
20160312014251215_CIIRC-R1_snap.fits;0.448161;26469.7;0.308387;0
20160312014351289_CIIRC-R1_snap.fits;0.43563;26475.6;0.501301;0
20160312014451364_CIIRC-R1_snap.fits;0.358686;26522.5;0.524721;0
20160312014551439_CIIRC-R1_snap.fits;0.416596;26521;0.351748;0
20160312014651513_CIIRC-R1_snap.fits;0.415955;26456.5;0.441198;0
20160312014751588_CIIRC-R1_snap.fits;0.438075;26522.5;0.403241;0
20160312014851663_CIIRC-R1_snap.fits;0.421419;26502;0.36045;0
20160312014951737_CIIRC-R1_snap.fits;0.431329;26521;0.347897;0
20160312015051812_CIIRC-R1_snap.fits;0.426928;26499;0.337898;0
20160312015151887_CIIRC-R1_snap.fits;0.44889;26466.8;0.311328;0
20160312015251961_CIIRC-R1_snap.fits;0.388939;26545.9;0.337242;0
20160312015352036_CIIRC-R1_snap.fits;0.411547;26510.7;0.351699;0
20160312015452111_CIIRC-R1_snap.fits;0.4358;26535.6;0.460499;0
20160312015552185_CIIRC-R1_snap.fits;0.390532;26456.5;0.594409;0
20160312015652260_CIIRC-R1_snap.fits;0.43006;26526.9;1.19368;0
20160312015752335_CIIRC-R1_snap.fits;1.08521;26491.7;0.773482;0
20160312015852409_CIIRC-R1_snap.fits;0.503776;26496.1;0.511432;0
20160312015952484_CIIRC-R1_snap.fits;1.30583;26522.5;0.433586;0
