# file name; noise; peak f.; mag.; duration
20160312070026900_CIIRC-R1_snap.fits;88.8477;26534.2;95.631;0
20160312070126974_CIIRC-R1_snap.fits;96.8184;26506.3;100.863;0
20160312070227049_CIIRC-R1_snap.fits;92.681;26521;89.926;0
20160312070327124_CIIRC-R1_snap.fits;102.261;26541.5;86.6996;0
20160312070427198_CIIRC-R1_snap.fits;92.768;26538.6;65.7676;0
20160312070527273_CIIRC-R1_snap.fits;93.2842;26459.5;82.6856;0
20160312070627348_CIIRC-R1_snap.fits;85.2524;26516.6;81.8784;0
20160312070727422_CIIRC-R1_snap.fits;112.237;26459.5;56.4005;0
20160312070827497_CIIRC-R1_snap.fits;113.539;26545.9;90.9077;0
20160312070927572_CIIRC-R1_snap.fits;82.7225;26456.5;89.1948;0
20160312071027646_CIIRC-R1_snap.fits;92.9703;26525.4;100.192;0
20160312071127721_CIIRC-R1_snap.fits;100.237;26496.1;112.94;0
20160312071227796_CIIRC-R1_snap.fits;110.138;26471.2;87.27;0
20160312071327870_CIIRC-R1_snap.fits;97.3759;26493.2;93.6175;0
20160312071427945_CIIRC-R1_snap.fits;87.8921;26526.9;70.8499;0
20160312071528020_CIIRC-R1_snap.fits;102.777;26538.6;106.016;0
20160312071628094_CIIRC-R1_snap.fits;98.9871;26487.3;69.7097;0
20160312071728169_CIIRC-R1_snap.fits;86.5847;26497.6;82.9842;0
20160312071828244_CIIRC-R1_snap.fits;105.021;26491.7;66.098;0
20160312071928318_CIIRC-R1_snap.fits;92.5077;26459.5;104.683;0
20160312072028393_CIIRC-R1_snap.fits;108.806;26475.6;71.4897;0
20160312072128468_CIIRC-R1_snap.fits;99.3965;26503.4;92.3771;0
20160312072228542_CIIRC-R1_snap.fits;98.8009;26477.1;93.279;0
20160312072328617_CIIRC-R1_snap.fits;90.3893;26528.3;78.0338;0
20160312072428692_CIIRC-R1_snap.fits;109.346;26488.8;93.5969;0
20160312072528766_CIIRC-R1_snap.fits;96.897;26502;92.5255;0
20160312072628841_CIIRC-R1_snap.fits;97.2138;26449.2;115.941;0
20160312072728916_CIIRC-R1_snap.fits;95.49;26482.9;81.3006;0
20160312072828990_CIIRC-R1_snap.fits;109.024;26541.5;80.3157;0
20160312072929065_CIIRC-R1_snap.fits;101.947;26458;108.764;0
20160312073029140_CIIRC-R1_snap.fits;97.4637;26472.7;81.0674;0
20160312073129214_CIIRC-R1_snap.fits;100.969;26500.5;73.3316;0
20160312073229289_CIIRC-R1_snap.fits;96.0647;26472.7;80.9825;0
20160312073329364_CIIRC-R1_snap.fits;108.403;26535.6;79.8042;0
20160312073429438_CIIRC-R1_snap.fits;95.6956;26475.6;81.7655;0
20160312073529513_CIIRC-R1_snap.fits;96.9823;26545.9;129.396;0
20160312073629588_CIIRC-R1_snap.fits;87.3086;26465.3;80.3307;0
20160312073729662_CIIRC-R1_snap.fits;85.9691;26532.7;92.4668;0
20160312073829737_CIIRC-R1_snap.fits;97.2083;26516.6;92.7036;0
20160312073929812_CIIRC-R1_snap.fits;92.3019;26503.4;86.1909;0
20160312074029886_CIIRC-R1_snap.fits;82.4664;26471.2;100.517;0
20160312074129961_CIIRC-R1_snap.fits;88.1509;26462.4;94.0467;0
20160312074230036_CIIRC-R1_snap.fits;98.882;26535.6;66.2358;0
20160312074330110_CIIRC-R1_snap.fits;107.86;26503.4;92.3273;0
20160312074430185_CIIRC-R1_snap.fits;100.108;26478.5;96.9007;0
20160312074530260_CIIRC-R1_snap.fits;96.8449;26499;82.8131;0
20160312074630334_CIIRC-R1_snap.fits;101.447;26518.1;94.0893;0
20160312074730409_CIIRC-R1_snap.fits;107.44;26526.9;98.1132;0
20160312074830484_CIIRC-R1_snap.fits;113.639;26506.3;80.7536;0
20160312074930558_CIIRC-R1_snap.fits;97.1146;26523.9;114.844;0
20160312075030633_CIIRC-R1_snap.fits;106.131;26544.4;82.3052;0
20160312075130708_CIIRC-R1_snap.fits;87.041;26471.2;68.5349;0
20160312075230782_CIIRC-R1_snap.fits;94.0693;26537.1;85.5553;0
20160312075330857_CIIRC-R1_snap.fits;93.9703;26496.1;68.2386;0
20160312075430932_CIIRC-R1_snap.fits;95.3757;26529.8;65.5884;0
20160312075531006_CIIRC-R1_snap.fits;104.041;26544.4;83.877;0
20160312075631081_CIIRC-R1_snap.fits;99.4064;26484.4;90.167;0
20160312075731156_CIIRC-R1_snap.fits;104.823;26449.2;72.6234;0
20160312075831230_CIIRC-R1_snap.fits;113.318;26484.4;88.5987;0
20160312075931305_CIIRC-R1_snap.fits;113.028;26497.6;87.1376;0
20160312070014884_CIIRC-R1_snap.fits;0.374822;26485.8;0.355679;0
20160312070114959_CIIRC-R1_snap.fits;0.438158;26537.1;0.277463;0
20160312070215033_CIIRC-R1_snap.fits;0.435907;26538.6;0.366587;0
20160312070315108_CIIRC-R1_snap.fits;0.409755;26507.8;0.357738;0
20160312070415183_CIIRC-R1_snap.fits;0.404383;26449.2;0.324283;0
20160312070515257_CIIRC-R1_snap.fits;0.432053;26456.5;0.410674;0
20160312070615332_CIIRC-R1_snap.fits;0.503725;26465.3;0.467421;0
20160312070715407_CIIRC-R1_snap.fits;0.457888;26547.4;0.390851;0
20160312070815481_CIIRC-R1_snap.fits;0.450887;26523.9;0.325294;0
20160312070915556_CIIRC-R1_snap.fits;0.44517;26547.4;0.356725;0
20160312071015631_CIIRC-R1_snap.fits;0.436718;26465.3;0.354925;0
20160312071115705_CIIRC-R1_snap.fits;0.389699;26506.3;0.428692;0
20160312071215780_CIIRC-R1_snap.fits;0.390561;26507.8;0.422832;0
20160312071315855_CIIRC-R1_snap.fits;0.43465;26485.8;0.409474;0
20160312071415929_CIIRC-R1_snap.fits;0.414715;26513.7;0.368147;0
20160312071516004_CIIRC-R1_snap.fits;0.351294;26481.4;0.3394;0
20160312071616079_CIIRC-R1_snap.fits;0.417019;26465.3;0.391143;0
20160312071716153_CIIRC-R1_snap.fits;0.464327;26490.2;0.323282;0
20160312071816228_CIIRC-R1_snap.fits;0.401678;26522.5;0.358995;0
20160312071916303_CIIRC-R1_snap.fits;0.392369;26541.5;0.370514;0
20160312072016377_CIIRC-R1_snap.fits;0.466789;26481.4;0.339562;0
20160312072116452_CIIRC-R1_snap.fits;0.331677;26494.6;0.385975;0
20160312072216527_CIIRC-R1_snap.fits;0.524143;26488.8;0.316948;0
20160312072316601_CIIRC-R1_snap.fits;0.439632;26471.2;0.360531;0
20160312072416676_CIIRC-R1_snap.fits;0.384038;26516.6;0.350495;0
20160312072516751_CIIRC-R1_snap.fits;0.415802;26532.7;0.463253;0
20160312072616825_CIIRC-R1_snap.fits;0.413634;26463.9;0.360036;0
20160312072716900_CIIRC-R1_snap.fits;0.405469;26525.4;0.37835;0
20160312072816975_CIIRC-R1_snap.fits;0.397527;26494.6;0.354413;0
20160312072917049_CIIRC-R1_snap.fits;0.495759;26519.5;0.458862;0
20160312073017124_CIIRC-R1_snap.fits;0.445084;26525.4;0.482944;0
20160312073117199_CIIRC-R1_snap.fits;0.424914;26455.1;0.410184;0
20160312073217273_CIIRC-R1_snap.fits;0.370108;26518.1;0.338383;0
20160312073317348_CIIRC-R1_snap.fits;0.447283;26465.3;0.366361;0
20160312073417423_CIIRC-R1_snap.fits;0.459552;26478.5;0.403867;0
20160312073517497_CIIRC-R1_snap.fits;0.393517;26497.6;0.383086;0
20160312073617572_CIIRC-R1_snap.fits;0.398865;26499;0.279791;0
20160312073717647_CIIRC-R1_snap.fits;0.418656;26506.3;0.372746;0
20160312073817721_CIIRC-R1_snap.fits;0.442895;26504.9;0.405324;0
20160312073917796_CIIRC-R1_snap.fits;0.376526;26482.9;0.306985;0
20160312074017871_CIIRC-R1_snap.fits;0.364671;26475.6;0.480355;0
20160312074117945_CIIRC-R1_snap.fits;0.479303;26502;0.388671;0
20160312074218020_CIIRC-R1_snap.fits;0.423665;26540;0.365614;0
20160312074318095_CIIRC-R1_snap.fits;0.379389;26496.1;0.371799;0
20160312074418169_CIIRC-R1_snap.fits;0.416489;26499;0.38045;0
20160312074518244_CIIRC-R1_snap.fits;0.404162;26537.1;0.34336;0
20160312074618319_CIIRC-R1_snap.fits;0.410055;26523.9;0.37888;0
20160312074718393_CIIRC-R1_snap.fits;0.438823;26513.7;0.421617;0
20160312074818468_CIIRC-R1_snap.fits;0.399864;26475.6;0.402373;0
20160312074918543_CIIRC-R1_snap.fits;0.420202;26506.3;0.385011;0
20160312075018617_CIIRC-R1_snap.fits;0.390528;26537.1;0.41388;0
20160312075118692_CIIRC-R1_snap.fits;0.472516;26502;0.408061;0
20160312075218767_CIIRC-R1_snap.fits;0.35813;26488.8;0.34394;0
20160312075318841_CIIRC-R1_snap.fits;0.394934;26544.4;0.349123;0
20160312075418916_CIIRC-R1_snap.fits;0.469927;26478.5;0.41238;0
20160312075518991_CIIRC-R1_snap.fits;0.395288;26515.1;0.38354;0
20160312075619065_CIIRC-R1_snap.fits;0.443806;26506.3;0.359755;0
20160312075719140_CIIRC-R1_snap.fits;0.503728;26490.2;0.343984;0
20160312075819215_CIIRC-R1_snap.fits;0.465236;26525.4;0.399989;0
20160312075919289_CIIRC-R1_snap.fits;0.433113;26453.6;0.311603;0
