# file name; noise; peak f.; mag.; duration
20160312200025065_CIIRC-R1_snap.fits;103.126;26462.4;92.4946;0
20160312200125140_CIIRC-R1_snap.fits;88.2661;26491.7;83.0827;0
20160312200225214_CIIRC-R1_snap.fits;115.578;26526.9;69.9617;0
20160312200325289_CIIRC-R1_snap.fits;109.329;26450.7;88.6972;0
20160312200425364_CIIRC-R1_snap.fits;106.198;26463.9;75.4674;0
20160312200525438_CIIRC-R1_snap.fits;107.39;26503.4;92.8299;0
20160312200625513_CIIRC-R1_snap.fits;99.0895;26518.1;75.9035;0
20160312200725588_CIIRC-R1_snap.fits;101.765;26506.3;86.2785;0
20160312200825662_CIIRC-R1_snap.fits;98.6818;26490.2;71.7314;0
20160312200925737_CIIRC-R1_snap.fits;84.5932;26487.3;81.7735;0
20160312201025812_CIIRC-R1_snap.fits;85.1578;26507.8;98.5492;0
20160312201125886_CIIRC-R1_snap.fits;79.1426;26459.5;113.534;0
20160312201225961_CIIRC-R1_snap.fits;96.6289;26529.8;98.3435;0
20160312201326036_CIIRC-R1_snap.fits;87.397;26458;91.5898;0
20160312201426110_CIIRC-R1_snap.fits;86.0616;26503.4;90.2117;0
20160312201526185_CIIRC-R1_snap.fits;106.994;26507.8;93.5511;0
20160312201626260_CIIRC-R1_snap.fits;100.275;26455.1;109.258;0
20160312201726334_CIIRC-R1_snap.fits;98.3448;26521;83.2293;0
20160312201826409_CIIRC-R1_snap.fits;95.9452;26544.4;110.217;0
20160312201926484_CIIRC-R1_snap.fits;89.541;26496.1;108.488;0
20160312202026558_CIIRC-R1_snap.fits;101.176;26468.3;126.502;0
20160312202126633_CIIRC-R1_snap.fits;102.005;26531.2;76.5296;0
20160312202226708_CIIRC-R1_snap.fits;105.567;26493.2;99.2686;0
20160312202326782_CIIRC-R1_snap.fits;114.008;26477.1;111.127;0
20160312202426857_CIIRC-R1_snap.fits;81.246;26459.5;86.5437;0
20160312202526932_CIIRC-R1_snap.fits;93.7061;26518.1;95.2197;0
20160312202627006_CIIRC-R1_snap.fits;96.7095;26547.4;100.149;0
20160312202727081_CIIRC-R1_snap.fits;94.2824;26510.7;83.0866;0
20160312202827156_CIIRC-R1_snap.fits;86.4012;26509.3;92.9526;0
20160312202927230_CIIRC-R1_snap.fits;115.293;26499;69.3565;0
20160312203027305_CIIRC-R1_snap.fits;113.577;26521;84.7834;0
20160312203127380_CIIRC-R1_snap.fits;103.162;26462.4;76.0986;0
20160312203227454_CIIRC-R1_snap.fits;101.179;26526.9;118.69;0
20160312203327529_CIIRC-R1_snap.fits;97.448;26518.1;91.5699;0
20160312203427604_CIIRC-R1_snap.fits;96.2924;26478.5;76.0244;0
20160312203527678_CIIRC-R1_snap.fits;114.875;26515.1;75.7093;0
20160312203627753_CIIRC-R1_snap.fits;124.195;26541.5;90.7292;0
20160312203727828_CIIRC-R1_snap.fits;113.299;26525.4;99.1127;0
20160312203827902_CIIRC-R1_snap.fits;99.7526;26503.4;82.3495;0
20160312203927977_CIIRC-R1_snap.fits;106.427;26504.9;78.4188;0
20160312204028052_CIIRC-R1_snap.fits;93.4141;26538.6;110.37;0
20160312204128126_CIIRC-R1_snap.fits;104.732;26488.8;106.791;0
20160312204228201_CIIRC-R1_snap.fits;107.473;26487.3;82.4879;0
20160312204328276_CIIRC-R1_snap.fits;93.5609;26450.7;78.7994;0
20160312204428350_CIIRC-R1_snap.fits;93.5583;26523.9;97.0177;0
20160312204528425_CIIRC-R1_snap.fits;79.7507;26541.5;86.2682;0
20160312204628500_CIIRC-R1_snap.fits;99.692;26504.9;108.848;0
20160312204728574_CIIRC-R1_snap.fits;96.5513;26504.9;86.477;0
20160312204828649_CIIRC-R1_snap.fits;96.9587;26526.9;67.486;0
20160312204928724_CIIRC-R1_snap.fits;95.7842;26484.4;103.184;0
20160312205028798_CIIRC-R1_snap.fits;93.0667;26522.5;98.118;0
20160312205128873_CIIRC-R1_snap.fits;113.401;26538.6;83.4299;0
20160312205228948_CIIRC-R1_snap.fits;96.1319;26491.7;84.2965;0
20160312205329022_CIIRC-R1_snap.fits;103.076;26494.6;90.6938;0
20160312205429097_CIIRC-R1_snap.fits;96.7065;26458;90.5193;0
20160312205529172_CIIRC-R1_snap.fits;97.5442;26452.1;97.1571;0
20160312205629246_CIIRC-R1_snap.fits;89.2083;26509.3;91.232;0
20160312205729321_CIIRC-R1_snap.fits;111.604;26526.9;88.9446;0
20160312205829396_CIIRC-R1_snap.fits;106.43;26488.8;85.5758;0
20160312205929470_CIIRC-R1_snap.fits;105.196;26521;94.502;0
20160312200013049_CIIRC-R1_snap.fits;0.371234;26469.7;0.347343;0
20160312200113124_CIIRC-R1_snap.fits;0.429188;26509.3;0.341215;0
20160312200213199_CIIRC-R1_snap.fits;0.423937;26480;0.388304;0
20160312200313273_CIIRC-R1_snap.fits;0.466049;26526.9;0.366429;0
20160312200413348_CIIRC-R1_snap.fits;0.428375;26491.7;0.45371;0
20160312200513423_CIIRC-R1_snap.fits;0.451312;26450.7;0.507803;0
20160312200613497_CIIRC-R1_snap.fits;0.398132;26471.2;0.363462;0
20160312200713572_CIIRC-R1_snap.fits;0.434642;26526.9;0.466246;0
20160312200813647_CIIRC-R1_snap.fits;0.447978;26484.4;0.296741;0
20160312200913721_CIIRC-R1_snap.fits;0.375631;26459.5;0.332488;0
20160312201013796_CIIRC-R1_snap.fits;0.532695;26545.9;0.431131;0
20160312201113871_CIIRC-R1_snap.fits;0.407002;26509.3;0.316935;0
20160312201213945_CIIRC-R1_snap.fits;0.403641;26466.8;0.316234;0
20160312201314020_CIIRC-R1_snap.fits;0.402919;26459.5;0.381668;0
20160312201414095_CIIRC-R1_snap.fits;0.388865;26460.9;0.442309;0
20160312201514169_CIIRC-R1_snap.fits;0.391794;26475.6;0.453402;0
20160312201614244_CIIRC-R1_snap.fits;0.423105;26468.3;0.334692;0
20160312201714319_CIIRC-R1_snap.fits;0.386485;26484.4;0.332084;0
20160312201814393_CIIRC-R1_snap.fits;0.449903;26519.5;0.370543;0
20160312201914468_CIIRC-R1_snap.fits;0.452503;26488.8;0.323351;0
20160312202014543_CIIRC-R1_snap.fits;0.440761;26541.5;0.364792;0
20160312202114617_CIIRC-R1_snap.fits;0.48389;26547.4;0.383812;0
20160312202214692_CIIRC-R1_snap.fits;0.384509;26544.4;0.431829;0
20160312202314767_CIIRC-R1_snap.fits;0.428104;26523.9;0.347848;0
20160312202414841_CIIRC-R1_snap.fits;0.428021;26500.5;0.359163;0
20160312202514916_CIIRC-R1_snap.fits;0.396569;26503.4;0.396493;0
20160312202614991_CIIRC-R1_snap.fits;0.429646;26545.9;0.45021;0
20160312202715065_CIIRC-R1_snap.fits;0.404969;26459.5;0.374727;0
20160312202815140_CIIRC-R1_snap.fits;0.423686;26449.2;0.404772;0
20160312202915215_CIIRC-R1_snap.fits;0.431335;26503.4;0.401614;0
20160312203015289_CIIRC-R1_snap.fits;0.442773;26452.1;0.370633;0
20160312203115364_CIIRC-R1_snap.fits;0.329244;26485.8;0.333291;0
20160312203215439_CIIRC-R1_snap.fits;0.378929;26540;0.34431;0
20160312203315513_CIIRC-R1_snap.fits;0.504052;26456.5;0.375219;0
20160312203415588_CIIRC-R1_snap.fits;0.352818;26545.9;0.439233;0
20160312203515663_CIIRC-R1_snap.fits;0.457586;26528.3;0.279963;0
20160312203615737_CIIRC-R1_snap.fits;0.550447;26496.1;0.316692;0
20160312203715812_CIIRC-R1_snap.fits;0.420289;26490.2;0.379144;0
20160312203815887_CIIRC-R1_snap.fits;0.413083;26459.5;0.43024;0
20160312203915961_CIIRC-R1_snap.fits;0.4614;26504.9;0.321484;0
20160312204016036_CIIRC-R1_snap.fits;0.527136;26488.8;0.354563;0
20160312204116111_CIIRC-R1_snap.fits;0.419284;26462.4;0.332431;0
20160312204216185_CIIRC-R1_snap.fits;0.415227;26499;0.436989;0
20160312204316260_CIIRC-R1_snap.fits;0.454293;26544.4;0.369202;0
20160312204416335_CIIRC-R1_snap.fits;0.392836;26503.4;0.363282;0
20160312204516409_CIIRC-R1_snap.fits;0.447664;26493.2;0.341559;0
20160312204616484_CIIRC-R1_snap.fits;0.430728;26463.9;0.321943;0
20160312204716559_CIIRC-R1_snap.fits;0.379193;26516.6;0.415381;0
20160312204816633_CIIRC-R1_snap.fits;0.537475;26529.8;0.381344;0
20160312204916708_CIIRC-R1_snap.fits;0.392007;26494.6;0.334992;0
20160312205016783_CIIRC-R1_snap.fits;0.411832;26475.6;0.293527;0
20160312205116857_CIIRC-R1_snap.fits;0.396706;26506.3;0.416566;0
20160312205216932_CIIRC-R1_snap.fits;0.421705;26544.4;0.280447;0
20160312205317007_CIIRC-R1_snap.fits;0.399048;26499;0.430142;0
20160312205417081_CIIRC-R1_snap.fits;0.384275;26507.8;0.423432;0
20160312205517156_CIIRC-R1_snap.fits;0.388023;26507.8;0.322141;0
20160312205617231_CIIRC-R1_snap.fits;0.382925;26468.3;0.404806;0
20160312205717305_CIIRC-R1_snap.fits;0.413923;26458;0.386433;0
20160312205817380_CIIRC-R1_snap.fits;0.472353;26541.5;0.354611;0
20160312205917455_CIIRC-R1_snap.fits;0.468314;26522.5;0.320437;0
