# file name; noise; peak f.; mag.; duration
20160312190020585_CIIRC-R1_snap.fits;94.7342;26503.4;95.3635;0
20160312190120660_CIIRC-R1_snap.fits;90.7882;26504.9;103.334;0
20160312190220734_CIIRC-R1_snap.fits;93.5166;26490.2;101.28;0
20160312190320809_CIIRC-R1_snap.fits;107.987;26472.7;104.128;0
20160312190420884_CIIRC-R1_snap.fits;103.689;26485.8;77.4309;0
20160312190520958_CIIRC-R1_snap.fits;95.4716;26538.6;82.2078;0
20160312190621033_CIIRC-R1_snap.fits;86.9256;26484.4;87.7907;0
20160312190721108_CIIRC-R1_snap.fits;89.3074;26521;93.8567;0
20160312190821182_CIIRC-R1_snap.fits;103.345;26507.8;89.9232;0
20160312190921257_CIIRC-R1_snap.fits;97.6512;26518.1;80.3652;0
20160312191021332_CIIRC-R1_snap.fits;91.0609;26510.7;94.7452;0
20160312191121406_CIIRC-R1_snap.fits;93.3951;26459.5;66.3057;0
20160312191221481_CIIRC-R1_snap.fits;95.2813;26496.1;109.936;0
20160312191321556_CIIRC-R1_snap.fits;92.0681;26518.1;68.2826;0
20160312191421630_CIIRC-R1_snap.fits;101.229;26522.5;91.2397;0
20160312191521705_CIIRC-R1_snap.fits;99.9442;26540;90.9007;0
20160312191621780_CIIRC-R1_snap.fits;89.794;26463.9;83.4623;0
20160312191721854_CIIRC-R1_snap.fits;96.8097;26504.9;87.4503;0
20160312191821929_CIIRC-R1_snap.fits;95.8218;26499;83.269;0
20160312191922004_CIIRC-R1_snap.fits;103.438;26466.8;101.158;0
20160312192022078_CIIRC-R1_snap.fits;111.066;26534.2;106.953;0
20160312192122153_CIIRC-R1_snap.fits;88.4806;26547.4;100.619;0
20160312192222228_CIIRC-R1_snap.fits;96.2177;26531.2;83.2596;0
20160312192322302_CIIRC-R1_snap.fits;90.6578;26450.7;91.1797;0
20160312192422377_CIIRC-R1_snap.fits;99.7632;26466.8;81.4767;0
20160312192522452_CIIRC-R1_snap.fits;87.0489;26499;87.8214;0
20160312192622526_CIIRC-R1_snap.fits;115.564;26502;89.8338;0
20160312192722601_CIIRC-R1_snap.fits;104.441;26526.9;61.952;0
20160312192822676_CIIRC-R1_snap.fits;96.351;26499;84.6303;0
20160312192922750_CIIRC-R1_snap.fits;103.148;26507.8;59.6064;0
20160312193022825_CIIRC-R1_snap.fits;111.218;26490.2;102.438;0
20160312193122900_CIIRC-R1_snap.fits;113.191;26450.7;87.7681;0
20160312193222974_CIIRC-R1_snap.fits;96.3056;26526.9;82.4581;0
20160312193323049_CIIRC-R1_snap.fits;84.4582;26450.7;103.525;0
20160312193423124_CIIRC-R1_snap.fits;93.2085;26463.9;69.0655;0
20160312193523198_CIIRC-R1_snap.fits;93.818;26538.6;79.6256;0
20160312193623273_CIIRC-R1_snap.fits;99.1403;26458;123.66;0
20160312193723348_CIIRC-R1_snap.fits;98.113;26506.3;100.107;0
20160312193823422_CIIRC-R1_snap.fits;102.1;26491.7;75.2826;0
20160312193923497_CIIRC-R1_snap.fits;105.732;26529.8;81.9756;0
20160312194023572_CIIRC-R1_snap.fits;94.884;26487.3;72.99;0
20160312194123646_CIIRC-R1_snap.fits;94.3733;26488.8;92.895;0
20160312194223721_CIIRC-R1_snap.fits;101.963;26491.7;105.524;0
20160312194323796_CIIRC-R1_snap.fits;96.1882;26509.3;82.6433;0
20160312194423870_CIIRC-R1_snap.fits;110.004;26543;76.0117;0
20160312194523945_CIIRC-R1_snap.fits;113.716;26502;66.1079;0
20160312194624020_CIIRC-R1_snap.fits;96.3184;26469.7;97.7701;0
20160312194724094_CIIRC-R1_snap.fits;114.737;26485.8;99.515;0
20160312194824169_CIIRC-R1_snap.fits;115.233;26531.2;53.0194;0
20160312194924244_CIIRC-R1_snap.fits;95.1714;26466.8;87.1061;0
20160312195024318_CIIRC-R1_snap.fits;100.035;26480;78.8607;0
20160312195124393_CIIRC-R1_snap.fits;100.496;26510.7;93.2587;0
20160312195224468_CIIRC-R1_snap.fits;117.729;26522.5;70.9765;0
20160312195324542_CIIRC-R1_snap.fits;106.051;26475.6;83.6517;0
20160312195424617_CIIRC-R1_snap.fits;106.13;26525.4;102.903;0
20160312195524692_CIIRC-R1_snap.fits;103.718;26516.6;91.1968;0
20160312195624766_CIIRC-R1_snap.fits;97.1358;26545.9;92.6499;0
20160312195724841_CIIRC-R1_snap.fits;101.44;26493.2;79.7339;0
20160312195824916_CIIRC-R1_snap.fits;98.0759;26478.5;80.0012;0
20160312195924990_CIIRC-R1_snap.fits;109.202;26477.1;89.7737;0
20160312190008569_CIIRC-R1_snap.fits;0.498181;26543;0.533901;0
20160312190108644_CIIRC-R1_snap.fits;0.419289;26497.6;0.386893;0
20160312190208719_CIIRC-R1_snap.fits;0.409811;26478.5;0.405944;0
20160312190308793_CIIRC-R1_snap.fits;0.425992;26521;0.33958;0
20160312190408868_CIIRC-R1_snap.fits;0.412757;26506.3;0.414207;0
20160312190508943_CIIRC-R1_snap.fits;0.424927;26491.7;0.443751;0
20160312190609017_CIIRC-R1_snap.fits;0.436146;26547.4;0.548576;0
20160312190709092_CIIRC-R1_snap.fits;0.451493;26540;0.310054;0
20160312190809167_CIIRC-R1_snap.fits;0.381497;26499;0.30069;0
20160312190909241_CIIRC-R1_snap.fits;0.438425;26506.3;0.351679;0
20160312191009316_CIIRC-R1_snap.fits;0.443317;26507.8;0.298124;0
20160312191109391_CIIRC-R1_snap.fits;0.359301;26456.5;0.293012;0
20160312191209465_CIIRC-R1_snap.fits;0.412067;26472.7;0.362331;0
20160312191309540_CIIRC-R1_snap.fits;0.382805;26497.6;0.352432;0
20160312191409615_CIIRC-R1_snap.fits;0.43149;26545.9;0.470453;0
20160312191509689_CIIRC-R1_snap.fits;0.43417;26472.7;0.362876;0
20160312191609764_CIIRC-R1_snap.fits;0.449648;26452.1;0.378908;0
20160312191709839_CIIRC-R1_snap.fits;0.458307;26504.9;0.391266;0
20160312191809913_CIIRC-R1_snap.fits;0.422888;26506.3;0.360455;0
20160312191909988_CIIRC-R1_snap.fits;0.460809;26532.7;0.416439;0
20160312192010063_CIIRC-R1_snap.fits;0.464988;26509.3;0.412634;0
20160312192110137_CIIRC-R1_snap.fits;0.460769;26497.6;0.378995;0
20160312192210212_CIIRC-R1_snap.fits;0.415201;26545.9;0.27832;0
20160312192310287_CIIRC-R1_snap.fits;0.450598;26540;0.284458;0
20160312192410361_CIIRC-R1_snap.fits;0.394552;26537.1;0.346761;0
20160312192510436_CIIRC-R1_snap.fits;0.427028;26484.4;0.365886;0
20160312192610511_CIIRC-R1_snap.fits;0.478752;26519.5;0.382633;0
20160312192710585_CIIRC-R1_snap.fits;0.44663;26450.7;0.339897;0
20160312192810660_CIIRC-R1_snap.fits;0.370699;26518.1;0.470109;0
20160312192910735_CIIRC-R1_snap.fits;0.380925;26525.4;0.358479;0
20160312193010809_CIIRC-R1_snap.fits;0.43384;26458;0.379273;0
20160312193110884_CIIRC-R1_snap.fits;0.459419;26540;0.371598;0
20160312193210959_CIIRC-R1_snap.fits;0.410925;26503.4;0.408395;0
20160312193311033_CIIRC-R1_snap.fits;0.431938;26510.7;0.609601;0
20160312193411108_CIIRC-R1_snap.fits;1.51916;26491.7;1.22996;0
20160312193511183_CIIRC-R1_snap.fits;0.527645;26462.4;0.751018;0
20160312193611257_CIIRC-R1_snap.fits;0.73906;26507.8;0.445163;0
20160312193711332_CIIRC-R1_snap.fits;0.449553;26521;0.470689;0
20160312193811407_CIIRC-R1_snap.fits;0.974226;26532.7;0.324747;0
20160312193911481_CIIRC-R1_snap.fits;0.493756;26487.3;0.333267;0
20160312194011556_CIIRC-R1_snap.fits;0.434372;26540;0.519548;0
20160312194111631_CIIRC-R1_snap.fits;0.385632;26519.5;0.34068;0
20160312194211705_CIIRC-R1_snap.fits;0.385121;26522.5;0.350262;0
20160312194311780_CIIRC-R1_snap.fits;0.404035;26466.8;0.341804;0
20160312194411855_CIIRC-R1_snap.fits;0.448741;26458;0.432771;0
20160312194511929_CIIRC-R1_snap.fits;0.441119;26521;0.264873;0
20160312194612004_CIIRC-R1_snap.fits;0.464484;26534.2;0.439225;0
20160312194712079_CIIRC-R1_snap.fits;0.497377;26477.1;0.299158;0
20160312194812153_CIIRC-R1_snap.fits;0.453789;26547.4;0.404249;0
20160312194912228_CIIRC-R1_snap.fits;0.420486;26504.9;0.408968;0
20160312195012303_CIIRC-R1_snap.fits;0.440157;26453.6;0.386815;0
20160312195112377_CIIRC-R1_snap.fits;0.44161;26544.4;0.364215;0
20160312195212452_CIIRC-R1_snap.fits;0.519548;26488.8;0.291915;0
20160312195312527_CIIRC-R1_snap.fits;0.44077;26545.9;0.479633;0
20160312195412601_CIIRC-R1_snap.fits;0.457093;26472.7;0.385796;0
20160312195512676_CIIRC-R1_snap.fits;0.448513;26509.3;0.304733;0
20160312195612751_CIIRC-R1_snap.fits;0.388088;26522.5;0.391657;0
20160312195712825_CIIRC-R1_snap.fits;0.427886;26463.9;0.421943;0
20160312195812900_CIIRC-R1_snap.fits;0.407469;26487.3;0.341237;0
20160312195912975_CIIRC-R1_snap.fits;0.440191;26504.9;0.388954;0
