# file name; noise; peak f.; mag.; duration
20160312050017940_CIIRC-R1_snap.fits;99.5467;26472.7;72.6754;0
20160312050118014_CIIRC-R1_snap.fits;108.534;26480;71.0803;0
20160312050218089_CIIRC-R1_snap.fits;89.2017;26525.4;83.4927;0
20160312050318164_CIIRC-R1_snap.fits;127.807;26491.7;82.7252;0
20160312050418238_CIIRC-R1_snap.fits;98.9761;26468.3;82.974;0
20160312050518313_CIIRC-R1_snap.fits;113.451;26540;83.1626;0
20160312050618388_CIIRC-R1_snap.fits;95.6813;26540;105.814;0
20160312050718462_CIIRC-R1_snap.fits;85.2398;26513.7;71.5303;0
20160312050818537_CIIRC-R1_snap.fits;109.617;26529.8;93.6876;0
20160312050918612_CIIRC-R1_snap.fits;91.3806;26484.4;80.005;0
20160312051018686_CIIRC-R1_snap.fits;82.1943;26502;80.9578;0
20160312051118761_CIIRC-R1_snap.fits;91.9678;26469.7;88.6346;0
20160312051218836_CIIRC-R1_snap.fits;99.483;26452.1;69.9355;0
20160312051318910_CIIRC-R1_snap.fits;90.7221;26487.3;90.4103;0
20160312051418985_CIIRC-R1_snap.fits;100.655;26504.9;65.4243;0
20160312051519060_CIIRC-R1_snap.fits;102.565;26547.4;91.0581;0
20160312051619134_CIIRC-R1_snap.fits;97.9891;26482.9;68.5701;0
20160312051719209_CIIRC-R1_snap.fits;124.915;26488.8;86.343;0
20160312051819284_CIIRC-R1_snap.fits;86.7188;26499;95.074;0
20160312051919358_CIIRC-R1_snap.fits;104.004;26504.9;107.495;0
20160312052019433_CIIRC-R1_snap.fits;99.8095;26460.9;93.5324;0
20160312052119508_CIIRC-R1_snap.fits;91.9284;26509.3;101.657;0
20160312052219582_CIIRC-R1_snap.fits;87.6769;26516.6;121.334;0
20160312052319657_CIIRC-R1_snap.fits;85.0927;26477.1;95.0378;0
20160312052419732_CIIRC-R1_snap.fits;105.468;26538.6;81.5045;0
20160312052519806_CIIRC-R1_snap.fits;96.9423;26532.7;75.0102;0
20160312052619881_CIIRC-R1_snap.fits;100.649;26497.6;80.0552;0
20160312052719956_CIIRC-R1_snap.fits;108.888;26487.3;89.1188;0
20160312052820030_CIIRC-R1_snap.fits;91.3327;26540;100.984;0
20160312052920105_CIIRC-R1_snap.fits;93.9324;26488.8;78.4379;0
20160312053020180_CIIRC-R1_snap.fits;100.272;26453.6;107.244;0
20160312053120254_CIIRC-R1_snap.fits;92.9933;26528.3;92.0275;0
20160312053220329_CIIRC-R1_snap.fits;100.854;26493.2;77.1765;0
20160312053320404_CIIRC-R1_snap.fits;107.036;26493.2;86.6102;0
20160312053420478_CIIRC-R1_snap.fits;103.324;26456.5;107.312;0
20160312053520553_CIIRC-R1_snap.fits;95.0499;26484.4;90.9531;0
20160312053620628_CIIRC-R1_snap.fits;106.841;26459.5;86.3326;0
20160312053720702_CIIRC-R1_snap.fits;97.0055;26538.6;80.5704;0
20160312053820777_CIIRC-R1_snap.fits;102.487;26468.3;66.8569;0
20160312053920852_CIIRC-R1_snap.fits;91.1865;26507.8;97.0292;0
20160312054020926_CIIRC-R1_snap.fits;91.4962;26534.2;82.7821;0
20160312054121001_CIIRC-R1_snap.fits;90.2306;26513.7;90.2578;0
20160312054221076_CIIRC-R1_snap.fits;112.291;26491.7;65.2903;0
20160312054321150_CIIRC-R1_snap.fits;93.8327;26519.5;92.2258;0
20160312054421225_CIIRC-R1_snap.fits;109.437;26466.8;66.4306;0
20160312054521300_CIIRC-R1_snap.fits;90.0894;26459.5;103.19;0
20160312054621374_CIIRC-R1_snap.fits;95.476;26459.5;100.729;0
20160312054721449_CIIRC-R1_snap.fits;103.526;26540;81.7549;0
20160312054821524_CIIRC-R1_snap.fits;99.4107;26472.7;58.7189;0
20160312054921598_CIIRC-R1_snap.fits;97.9901;26471.2;98.1081;0
20160312055021673_CIIRC-R1_snap.fits;88.7016;26519.5;93.0918;0
20160312055121748_CIIRC-R1_snap.fits;84.3393;26475.6;89.3395;0
20160312055221822_CIIRC-R1_snap.fits;103.117;26481.4;92.6134;0
20160312055321897_CIIRC-R1_snap.fits;107.914;26463.9;87.2286;0
20160312055421972_CIIRC-R1_snap.fits;114.61;26493.2;82.5945;0
20160312055522046_CIIRC-R1_snap.fits;106.78;26516.6;67.3187;0
20160312055622121_CIIRC-R1_snap.fits;109.702;26484.4;91.584;0
20160312055722196_CIIRC-R1_snap.fits;92.5599;26480;105.743;0
20160312055822270_CIIRC-R1_snap.fits;95.3533;26482.9;88.153;0
20160312055922345_CIIRC-R1_snap.fits;109.673;26472.7;90.1183;0
20160312050005924_CIIRC-R1_snap.fits;0.451621;26484.4;0.369712;0
20160312050105999_CIIRC-R1_snap.fits;0.475812;26474.1;0.284671;0
20160312050206073_CIIRC-R1_snap.fits;0.458376;26537.1;0.312375;0
20160312050306148_CIIRC-R1_snap.fits;0.439056;26494.6;0.358951;0
20160312050406223_CIIRC-R1_snap.fits;0.43201;26474.1;0.383301;0
20160312050506297_CIIRC-R1_snap.fits;0.441036;26494.6;0.544564;0
20160312050606372_CIIRC-R1_snap.fits;0.417217;26472.7;0.333126;0
20160312050706447_CIIRC-R1_snap.fits;0.406376;26499;0.371417;0
20160312050806521_CIIRC-R1_snap.fits;0.449804;26475.6;0.298706;0
20160312050906596_CIIRC-R1_snap.fits;0.510049;26478.5;0.385627;0
20160312051006671_CIIRC-R1_snap.fits;0.489326;26497.6;0.411295;0
20160312051106745_CIIRC-R1_snap.fits;0.360156;26496.1;0.295045;0
20160312051206820_CIIRC-R1_snap.fits;0.435542;26499;0.363287;0
20160312051306895_CIIRC-R1_snap.fits;0.442567;26469.7;0.421279;0
20160312051406969_CIIRC-R1_snap.fits;0.442941;26500.5;0.41555;0
20160312051507044_CIIRC-R1_snap.fits;0.501343;26456.5;0.39099;0
20160312051607119_CIIRC-R1_snap.fits;0.454631;26474.1;0.396925;0
20160312051707193_CIIRC-R1_snap.fits;0.406952;26468.3;0.361326;0
20160312051807268_CIIRC-R1_snap.fits;0.456674;26538.6;0.377451;0
20160312051907343_CIIRC-R1_snap.fits;0.445086;26535.6;0.271451;0
20160312052007417_CIIRC-R1_snap.fits;0.421124;26523.9;0.431091;0
20160312052107492_CIIRC-R1_snap.fits;0.437716;26456.5;0.342809;0
20160312052207567_CIIRC-R1_snap.fits;0.429533;26507.8;0.380474;0
20160312052307641_CIIRC-R1_snap.fits;0.437743;26466.8;0.448157;0
20160312052407716_CIIRC-R1_snap.fits;0.402317;26487.3;0.338638;0
20160312052507791_CIIRC-R1_snap.fits;0.420577;26478.5;0.364332;0
20160312052607865_CIIRC-R1_snap.fits;0.417732;26490.2;0.365828;0
20160312052707940_CIIRC-R1_snap.fits;0.409212;26494.6;0.515605;0
20160312052808015_CIIRC-R1_snap.fits;0.464777;26540;0.399556;0
20160312052908089_CIIRC-R1_snap.fits;0.362276;26482.9;0.302836;0
20160312053008164_CIIRC-R1_snap.fits;0.391895;26538.6;0.394434;0
20160312053108239_CIIRC-R1_snap.fits;0.430087;26538.6;0.395429;0
20160312053208313_CIIRC-R1_snap.fits;0.386351;26502;0.435066;0
20160312053308388_CIIRC-R1_snap.fits;0.427341;26506.3;0.460125;0
20160312053408463_CIIRC-R1_snap.fits;0.439894;26493.2;0.299334;0
20160312053508537_CIIRC-R1_snap.fits;0.456672;26509.3;0.369431;0
20160312053608612_CIIRC-R1_snap.fits;0.413336;26471.2;0.333522;0
20160312053708687_CIIRC-R1_snap.fits;0.378123;26499;0.380757;0
20160312053808761_CIIRC-R1_snap.fits;0.505134;26475.6;0.411678;0
20160312053908836_CIIRC-R1_snap.fits;0.417895;26515.1;0.346746;0
20160312054008911_CIIRC-R1_snap.fits;0.455129;26538.6;0.528913;0
20160312054108985_CIIRC-R1_snap.fits;0.535242;26453.6;0.394948;0
20160312054209060_CIIRC-R1_snap.fits;0.420655;26452.1;0.397403;0
20160312054309135_CIIRC-R1_snap.fits;0.440585;26500.5;0.401906;0
20160312054409209_CIIRC-R1_snap.fits;0.42456;26484.4;0.345129;0
20160312054509284_CIIRC-R1_snap.fits;0.460501;26547.4;0.387455;0
20160312054609359_CIIRC-R1_snap.fits;0.453053;26512.2;0.361343;0
20160312054709433_CIIRC-R1_snap.fits;0.390584;26484.4;0.405032;0
20160312054809508_CIIRC-R1_snap.fits;0.470165;26496.1;0.366371;0
20160312054909583_CIIRC-R1_snap.fits;0.474046;26450.7;0.452877;0
20160312055009657_CIIRC-R1_snap.fits;0.451103;26456.5;0.335322;0
20160312055109732_CIIRC-R1_snap.fits;0.401239;26484.4;0.355795;0
20160312055209807_CIIRC-R1_snap.fits;0.462854;26506.3;0.33947;0
20160312055309881_CIIRC-R1_snap.fits;0.455569;26537.1;0.381901;0
20160312055409956_CIIRC-R1_snap.fits;0.480149;26500.5;0.368953;0
20160312055510031_CIIRC-R1_snap.fits;0.514784;26462.4;0.336147;0
20160312055610105_CIIRC-R1_snap.fits;0.46156;26459.5;0.340507;0
20160312055710180_CIIRC-R1_snap.fits;0.424293;26526.9;0.275824;0
20160312055810255_CIIRC-R1_snap.fits;0.549405;26547.4;0.53483;0
20160312055910329_CIIRC-R1_snap.fits;0.368456;26540;0.352807;0
