# file name; noise; peak f.; mag.; duration
20160312160007145_CIIRC-R1_snap.fits;100.741;26510.7;88.9925;0
20160312160107220_CIIRC-R1_snap.fits;90.5157;26537.1;92.2214;0
20160312160207294_CIIRC-R1_snap.fits;90.4159;26499;74.2775;0
20160312160307369_CIIRC-R1_snap.fits;108.129;26474.1;96.0147;0
20160312160407444_CIIRC-R1_snap.fits;106.52;26472.7;108.71;0
20160312160507518_CIIRC-R1_snap.fits;86.4072;26529.8;83.5655;0
20160312160607593_CIIRC-R1_snap.fits;95.1277;26528.3;71.2812;0
20160312160707668_CIIRC-R1_snap.fits;99.3154;26465.3;73.1826;0
20160312160807742_CIIRC-R1_snap.fits;109.987;26496.1;71.2018;0
20160312160907817_CIIRC-R1_snap.fits;85.5996;26531.2;123.848;0
20160312161007892_CIIRC-R1_snap.fits;96.8268;26468.3;96.8346;0
20160312161107966_CIIRC-R1_snap.fits;89.203;26487.3;68.7498;0
20160312161208041_CIIRC-R1_snap.fits;89.7358;26519.5;76.2914;0
20160312161308116_CIIRC-R1_snap.fits;87.2222;26547.4;72.4161;0
20160312161408190_CIIRC-R1_snap.fits;88.0821;26484.4;114.592;0
20160312161508265_CIIRC-R1_snap.fits;101.992;26455.1;96.471;0
20160312161608340_CIIRC-R1_snap.fits;94.008;26459.5;88.397;0
20160312161708414_CIIRC-R1_snap.fits;94.7964;26515.1;101.223;0
20160312161808489_CIIRC-R1_snap.fits;96.5923;26541.5;72.4688;0
20160312161908564_CIIRC-R1_snap.fits;101.082;26472.7;92.2517;0
20160312162008638_CIIRC-R1_snap.fits;112.491;26515.1;75.6939;0
20160312162108713_CIIRC-R1_snap.fits;107.785;26450.7;80.7184;0
20160312162208788_CIIRC-R1_snap.fits;93.6863;26491.7;90.4591;0
20160312162308862_CIIRC-R1_snap.fits;93.9108;26512.2;85.392;0
20160312162408937_CIIRC-R1_snap.fits;101.142;26491.7;92.3633;0
20160312162509012_CIIRC-R1_snap.fits;93.8188;26516.6;71.1197;0
20160312162609086_CIIRC-R1_snap.fits;86.1596;26543;82.5618;0
20160312162709161_CIIRC-R1_snap.fits;97.5403;26456.5;110.162;0
20160312162809236_CIIRC-R1_snap.fits;90.388;26456.5;87.8333;0
20160312162909310_CIIRC-R1_snap.fits;87.5631;26490.2;83.1989;0
20160312163009385_CIIRC-R1_snap.fits;112.709;26497.6;80.9425;0
20160312163109460_CIIRC-R1_snap.fits;94.2828;26518.1;93.3831;0
20160312163209534_CIIRC-R1_snap.fits;93.557;26450.7;94.2222;0
20160312163309609_CIIRC-R1_snap.fits;89.2164;26471.2;67.857;0
20160312163409684_CIIRC-R1_snap.fits;83.4391;26545.9;82.6863;0
20160312163509758_CIIRC-R1_snap.fits;93.3724;26455.1;97.577;0
20160312163609833_CIIRC-R1_snap.fits;117.846;26513.7;80.0241;0
20160312163709908_CIIRC-R1_snap.fits;96.83;26502;99.2854;0
20160312163809982_CIIRC-R1_snap.fits;96.0533;26513.7;76.9925;0
20160312163910057_CIIRC-R1_snap.fits;81.6254;26453.6;106.205;0
20160312164010132_CIIRC-R1_snap.fits;95.276;26510.7;98.3322;0
20160312164110206_CIIRC-R1_snap.fits;93.9119;26482.9;86.4759;0
20160312164210281_CIIRC-R1_snap.fits;88.2054;26496.1;121.177;0
20160312164310356_CIIRC-R1_snap.fits;103.04;26529.8;88.307;0
20160312164410430_CIIRC-R1_snap.fits;105.82;26528.3;82.0831;0
20160312164510505_CIIRC-R1_snap.fits;83.865;26450.7;86.0589;0
20160312164610580_CIIRC-R1_snap.fits;103.453;26472.7;58.7139;0
20160312164710654_CIIRC-R1_snap.fits;96.327;26491.7;104.768;0
20160312164810729_CIIRC-R1_snap.fits;108.068;26491.7;73.227;0
20160312164910804_CIIRC-R1_snap.fits;107.985;26452.1;87.6754;0
20160312165010878_CIIRC-R1_snap.fits;96.1977;26543;98.1264;0
20160312165110953_CIIRC-R1_snap.fits;105.489;26455.1;98.7052;0
20160312165211028_CIIRC-R1_snap.fits;97.4973;26499;104.044;0
20160312165311102_CIIRC-R1_snap.fits;95.8908;26513.7;98.122;0
20160312165411177_CIIRC-R1_snap.fits;105.047;26456.5;66.0708;0
20160312165511252_CIIRC-R1_snap.fits;110.676;26491.7;94.7788;0
20160312165611326_CIIRC-R1_snap.fits;119.794;26458;88.7036;0
20160312165711401_CIIRC-R1_snap.fits;106.809;26528.3;99.079;0
20160312165811476_CIIRC-R1_snap.fits;107.768;26528.3;73.0444;0
20160312165911550_CIIRC-R1_snap.fits;98.0519;26471.2;85.9737;0
20160312160055204_CIIRC-R1_snap.fits;0.437118;26459.5;0.407214;0
20160312160155279_CIIRC-R1_snap.fits;0.377901;26528.3;0.32532;0
20160312160255353_CIIRC-R1_snap.fits;0.389862;26540;0.355573;0
20160312160355428_CIIRC-R1_snap.fits;0.453541;26532.7;0.365884;0
20160312160455503_CIIRC-R1_snap.fits;0.416309;26513.7;0.423959;0
20160312160555577_CIIRC-R1_snap.fits;0.385923;26531.2;0.39279;0
20160312160655652_CIIRC-R1_snap.fits;0.471934;26515.1;0.395361;0
20160312160755727_CIIRC-R1_snap.fits;0.363826;26474.1;0.312259;0
20160312160855801_CIIRC-R1_snap.fits;0.419604;26491.7;0.346428;0
20160312160955876_CIIRC-R1_snap.fits;0.423275;26531.2;0.409569;0
20160312161055951_CIIRC-R1_snap.fits;0.426399;26481.4;0.38851;0
20160312161156025_CIIRC-R1_snap.fits;0.380559;26482.9;0.391067;0
20160312161256100_CIIRC-R1_snap.fits;0.362249;26507.8;0.374963;0
20160312161356175_CIIRC-R1_snap.fits;0.401737;26506.3;0.393911;0
20160312161456249_CIIRC-R1_snap.fits;0.438315;26462.4;0.326875;0
20160312161556324_CIIRC-R1_snap.fits;0.391426;26497.6;0.360044;0
20160312161656399_CIIRC-R1_snap.fits;0.3812;26507.8;0.420846;0
20160312161756473_CIIRC-R1_snap.fits;0.42693;26547.4;0.353287;0
20160312161856548_CIIRC-R1_snap.fits;0.503646;26509.3;0.445006;0
20160312161956623_CIIRC-R1_snap.fits;0.379478;26545.9;0.310467;0
20160312162056697_CIIRC-R1_snap.fits;0.449705;26468.3;0.348322;0
20160312162156772_CIIRC-R1_snap.fits;0.452003;26502;0.394451;0
20160312162256847_CIIRC-R1_snap.fits;0.407785;26497.6;0.413531;0
20160312162356921_CIIRC-R1_snap.fits;0.479614;26534.2;0.439187;0
20160312162456996_CIIRC-R1_snap.fits;0.431742;26452.1;0.405771;0
20160312162557071_CIIRC-R1_snap.fits;0.440268;26497.6;0.355676;0
20160312162657145_CIIRC-R1_snap.fits;0.35228;26522.5;0.346707;0
20160312162757220_CIIRC-R1_snap.fits;0.423947;26455.1;0.455537;0
20160312162857295_CIIRC-R1_snap.fits;0.447371;26465.3;0.346847;0
20160312162957369_CIIRC-R1_snap.fits;0.414907;26493.2;0.423838;0
20160312163057444_CIIRC-R1_snap.fits;0.424491;26545.9;0.440598;0
20160312163157519_CIIRC-R1_snap.fits;0.384839;26452.1;0.331244;0
20160312163257593_CIIRC-R1_snap.fits;0.512614;26503.4;0.364171;0
20160312163357668_CIIRC-R1_snap.fits;0.423813;26462.4;0.380785;0
20160312163457743_CIIRC-R1_snap.fits;0.391977;26462.4;0.367522;0
20160312163557817_CIIRC-R1_snap.fits;0.402426;26521;0.355245;0
20160312163657892_CIIRC-R1_snap.fits;0.476801;26459.5;0.394048;0
20160312163757967_CIIRC-R1_snap.fits;0.443046;26547.4;0.37798;0
20160312163858041_CIIRC-R1_snap.fits;0.386205;26450.7;0.391376;0
20160312163958116_CIIRC-R1_snap.fits;0.421525;26493.2;0.408419;0
20160312164058191_CIIRC-R1_snap.fits;0.390414;26493.2;0.387752;0
20160312164158265_CIIRC-R1_snap.fits;0.435201;26540;0.384294;0
20160312164258340_CIIRC-R1_snap.fits;0.428607;26535.6;0.291403;0
20160312164358415_CIIRC-R1_snap.fits;0.401436;26506.3;0.406922;0
20160312164458489_CIIRC-R1_snap.fits;0.432797;26496.1;0.385056;0
20160312164558564_CIIRC-R1_snap.fits;0.366791;26456.5;0.432044;0
20160312164658639_CIIRC-R1_snap.fits;0.41807;26472.7;0.398741;0
20160312164758713_CIIRC-R1_snap.fits;0.456753;26537.1;0.377907;0
20160312164858788_CIIRC-R1_snap.fits;0.396933;26488.8;0.369435;0
20160312164958863_CIIRC-R1_snap.fits;0.440702;26472.7;0.486995;0
20160312165058937_CIIRC-R1_snap.fits;0.419035;26537.1;0.519747;0
20160312165159012_CIIRC-R1_snap.fits;0.456377;26528.3;0.402771;0
20160312165259087_CIIRC-R1_snap.fits;0.417465;26500.5;0.407109;0
20160312165359161_CIIRC-R1_snap.fits;0.445221;26496.1;0.363396;0
20160312165459236_CIIRC-R1_snap.fits;0.421759;26522.5;0.363042;0
20160312165559311_CIIRC-R1_snap.fits;0.434653;26519.5;0.425942;0
20160312165659385_CIIRC-R1_snap.fits;0.412328;26449.2;0.378088;0
20160312165759460_CIIRC-R1_snap.fits;0.387071;26466.8;0.330504;0
20160312165859535_CIIRC-R1_snap.fits;0.404947;26521;0.432523;0
20160312165959609_CIIRC-R1_snap.fits;0.437628;26456.5;0.376496;0
