# file name; noise; peak f.; mag.; duration
20160312040001444_CIIRC-R1_snap.fits;0.437835;26475.6;0.400317;0
20160312040101519_CIIRC-R1_snap.fits;0.41223;26459.5;0.40986;0
20160312040201593_CIIRC-R1_snap.fits;0.419141;26513.7;0.357915;0
20160312040301668_CIIRC-R1_snap.fits;0.433848;26463.9;0.352327;0
20160312040401743_CIIRC-R1_snap.fits;0.399262;26491.7;0.480772;0
20160312040501817_CIIRC-R1_snap.fits;0.41201;26455.1;0.444513;0
20160312040601892_CIIRC-R1_snap.fits;0.408679;26543;0.383517;0
20160312040701967_CIIRC-R1_snap.fits;0.496573;26485.8;0.547282;0
20160312040802041_CIIRC-R1_snap.fits;0.426051;26455.1;0.950644;0
20160312040902116_CIIRC-R1_snap.fits;0.527531;26516.6;0.976018;0
20160312041002191_CIIRC-R1_snap.fits;0.992005;26504.9;0.624625;0
20160312041102265_CIIRC-R1_snap.fits;0.713971;26499;0.327466;0
20160312041202340_CIIRC-R1_snap.fits;0.617354;26459.5;0.325025;0
20160312041302415_CIIRC-R1_snap.fits;0.588011;26504.9;0.352437;0
20160312041402489_CIIRC-R1_snap.fits;0.451267;26516.6;0.268608;0
20160312041502564_CIIRC-R1_snap.fits;0.380998;26456.5;0.307849;0
20160312041602639_CIIRC-R1_snap.fits;0.421513;26477.1;0.336387;0
20160312041702713_CIIRC-R1_snap.fits;0.381846;26450.7;0.443681;0
20160312041802788_CIIRC-R1_snap.fits;0.494086;26490.2;0.338861;0
20160312041902863_CIIRC-R1_snap.fits;0.399788;26490.2;0.3788;0
20160312042002937_CIIRC-R1_snap.fits;0.42586;26523.9;0.325311;0
20160312042103012_CIIRC-R1_snap.fits;0.380845;26518.1;0.386683;0
20160312042203087_CIIRC-R1_snap.fits;0.476222;26534.2;0.463466;0
20160312042303161_CIIRC-R1_snap.fits;0.42632;26455.1;0.437712;0
20160312042403236_CIIRC-R1_snap.fits;0.42746;26521;0.302058;0
20160312042503311_CIIRC-R1_snap.fits;0.395325;26474.1;0.403561;0
20160312042603385_CIIRC-R1_snap.fits;0.466982;26504.9;0.548541;0
20160312042703460_CIIRC-R1_snap.fits;0.432101;26547.4;0.374231;0
20160312042803535_CIIRC-R1_snap.fits;0.380405;26488.8;0.407096;0
20160312042903609_CIIRC-R1_snap.fits;0.398143;26450.7;0.440023;0
20160312043003684_CIIRC-R1_snap.fits;0.448655;26474.1;0.388103;0
20160312043103759_CIIRC-R1_snap.fits;0.37772;26502;0.374236;0
20160312043203833_CIIRC-R1_snap.fits;0.419687;26507.8;0.316841;0
20160312043303908_CIIRC-R1_snap.fits;0.335089;26528.3;0.328379;0
20160312043403983_CIIRC-R1_snap.fits;0.371563;26496.1;0.509838;0
20160312043504057_CIIRC-R1_snap.fits;0.417826;26484.4;0.323208;0
20160312043604132_CIIRC-R1_snap.fits;0.378006;26526.9;0.38301;0
20160312043704207_CIIRC-R1_snap.fits;0.484567;26535.6;0.399216;0
20160312043804281_CIIRC-R1_snap.fits;0.473689;26525.4;0.489777;0
20160312043904356_CIIRC-R1_snap.fits;0.416562;26500.5;0.328496;0
20160312044004431_CIIRC-R1_snap.fits;0.418237;26543;0.297841;0
20160312044104505_CIIRC-R1_snap.fits;0.437598;26449.2;0.313498;0
20160312044204580_CIIRC-R1_snap.fits;0.48737;26509.3;0.335005;0
20160312044304655_CIIRC-R1_snap.fits;0.445612;26493.2;0.349132;0
20160312044404729_CIIRC-R1_snap.fits;0.440944;26494.6;0.357426;0
20160312044504804_CIIRC-R1_snap.fits;0.377237;26523.9;0.337731;0
20160312044604879_CIIRC-R1_snap.fits;0.421971;26488.8;0.353687;0
20160312044704953_CIIRC-R1_snap.fits;0.389165;26452.1;0.386733;0
20160312044805028_CIIRC-R1_snap.fits;0.393521;26519.5;0.300375;0
20160312044905103_CIIRC-R1_snap.fits;0.387557;26512.2;0.262693;0
20160312045005177_CIIRC-R1_snap.fits;0.470019;26531.2;0.357715;0
20160312045105252_CIIRC-R1_snap.fits;0.433467;26516.6;0.343551;0
20160312045205327_CIIRC-R1_snap.fits;0.50342;26485.8;0.349509;0
20160312045305401_CIIRC-R1_snap.fits;0.457549;26522.5;0.423363;0
20160312045405476_CIIRC-R1_snap.fits;0.412761;26518.1;0.352431;0
20160312045505551_CIIRC-R1_snap.fits;0.514499;26459.5;0.402322;0
20160312045605625_CIIRC-R1_snap.fits;0.386084;26545.9;0.377965;0
20160312045705700_CIIRC-R1_snap.fits;0.448808;26463.9;0.458351;0
20160312045805775_CIIRC-R1_snap.fits;0.422915;26485.8;0.439174;0
20160312045905849_CIIRC-R1_snap.fits;0.476246;26516.6;0.448069;0
