# file name; noise; peak f.; mag.; duration
20160312230038505_CIIRC-R1_snap.fits;93.7563;26543;87.7251;0
20160312230138580_CIIRC-R1_snap.fits;100.011;26534.2;98.2596;0
20160312230238654_CIIRC-R1_snap.fits;84.8429;26518.1;83.4367;0
20160312230338729_CIIRC-R1_snap.fits;98.5418;26469.7;88.0983;0
20160312230438804_CIIRC-R1_snap.fits;110.739;26478.5;87.1724;0
20160312230538878_CIIRC-R1_snap.fits;100.48;26518.1;82.9086;0
20160312230638953_CIIRC-R1_snap.fits;111.743;26488.8;84.2032;0
20160312230739028_CIIRC-R1_snap.fits;91.7964;26509.3;111.742;0
20160312230839102_CIIRC-R1_snap.fits;90.9953;26466.8;110.93;0
20160312230939177_CIIRC-R1_snap.fits;104.132;26485.8;77.5956;0
20160312231039252_CIIRC-R1_snap.fits;102.244;26496.1;98.3124;0
20160312231139326_CIIRC-R1_snap.fits;101.779;26491.7;86.0191;0
20160312231239401_CIIRC-R1_snap.fits;97.2852;26477.1;95.702;0
20160312231339476_CIIRC-R1_snap.fits;104.668;26477.1;85.1944;0
20160312231439550_CIIRC-R1_snap.fits;106.165;26537.1;101.729;0
20160312231539625_CIIRC-R1_snap.fits;121.243;26518.1;91.3341;0
20160312231639700_CIIRC-R1_snap.fits;103.431;26513.7;93.1294;0
20160312231739774_CIIRC-R1_snap.fits;106.42;26518.1;114.997;0
20160312231839849_CIIRC-R1_snap.fits;102.241;26510.7;80.9946;0
20160312231939924_CIIRC-R1_snap.fits;99.5771;26506.3;77.5645;0
20160312232039998_CIIRC-R1_snap.fits;103.051;26507.8;103.735;0
20160312232140073_CIIRC-R1_snap.fits;85.102;26491.7;94.2082;0
20160312232240148_CIIRC-R1_snap.fits;100.415;26526.9;83.698;0
20160312232340222_CIIRC-R1_snap.fits;92.4076;26493.2;108.846;0
20160312232440297_CIIRC-R1_snap.fits;93.5208;26449.2;96.9425;0
20160312232540372_CIIRC-R1_snap.fits;89.1294;26480;81.5807;0
20160312232640446_CIIRC-R1_snap.fits;101.626;26510.7;101.766;0
20160312232740521_CIIRC-R1_snap.fits;78.4925;26499;74.3933;0
20160312232840596_CIIRC-R1_snap.fits;103.362;26496.1;83.1558;0
20160312232940670_CIIRC-R1_snap.fits;97.2699;26459.5;104.856;0
20160312233040745_CIIRC-R1_snap.fits;107.032;26518.1;113.836;0
20160312233140820_CIIRC-R1_snap.fits;96.9665;26503.4;106.08;0
20160312233240894_CIIRC-R1_snap.fits;98.0765;26500.5;56.0018;0
20160312233340969_CIIRC-R1_snap.fits;90.2982;26469.7;61.9509;0
20160312233441044_CIIRC-R1_snap.fits;112.956;26503.4;95.2513;0
20160312233541118_CIIRC-R1_snap.fits;83.8895;26540;81.0905;0
20160312233641193_CIIRC-R1_snap.fits;105.952;26547.4;80.1808;0
20160312233741268_CIIRC-R1_snap.fits;92.1372;26545.9;100.917;0
20160312233841342_CIIRC-R1_snap.fits;96.4431;26485.8;84.4151;0
20160312233941417_CIIRC-R1_snap.fits;105.581;26494.6;95.099;0
20160312234041492_CIIRC-R1_snap.fits;94.2334;26456.5;92.4847;0
20160312234141566_CIIRC-R1_snap.fits;107.685;26471.2;83.8502;0
20160312234241641_CIIRC-R1_snap.fits;97.139;26462.4;88.0708;0
20160312234341716_CIIRC-R1_snap.fits;90.9218;26484.4;81.6736;0
20160312234441790_CIIRC-R1_snap.fits;91.4991;26535.6;84.7004;0
20160312234541865_CIIRC-R1_snap.fits;89.526;26474.1;120.815;0
20160312234641940_CIIRC-R1_snap.fits;95.3096;26502;94.4524;0
20160312234742014_CIIRC-R1_snap.fits;98.5728;26521;93.6526;0
20160312234842089_CIIRC-R1_snap.fits;97.9882;26449.2;96.2195;0
20160312234942164_CIIRC-R1_snap.fits;97.3269;26516.6;87.6771;0
20160312235042238_CIIRC-R1_snap.fits;105.094;26490.2;92.1727;0
20160312235142313_CIIRC-R1_snap.fits;97.6811;26518.1;83.7037;0
20160312235242388_CIIRC-R1_snap.fits;84.7818;26487.3;71.7144;0
20160312235342462_CIIRC-R1_snap.fits;103.201;26459.5;96.7435;0
20160312235442537_CIIRC-R1_snap.fits;98.5028;26528.3;104.459;0
20160312235542612_CIIRC-R1_snap.fits;103.079;26487.3;85.4127;0
20160312235642686_CIIRC-R1_snap.fits;102.886;26463.9;98.4953;0
20160312235742761_CIIRC-R1_snap.fits;92.0882;26459.5;77.3818;0
20160312235842836_CIIRC-R1_snap.fits;102.063;26532.7;90.7252;0
20160312235942910_CIIRC-R1_snap.fits;100.535;26503.4;66.7718;0
20160312230026489_CIIRC-R1_snap.fits;0.47489;26459.5;0.360398;0
20160312230126564_CIIRC-R1_snap.fits;0.390327;26507.8;0.43075;0
20160312230226639_CIIRC-R1_snap.fits;0.403621;26509.3;0.318238;0
20160312230326713_CIIRC-R1_snap.fits;0.432063;26538.6;0.368063;0
20160312230426788_CIIRC-R1_snap.fits;0.38147;26480;0.344765;0
20160312230526863_CIIRC-R1_snap.fits;0.416444;26494.6;0.550745;0
20160312230626937_CIIRC-R1_snap.fits;0.402403;26529.8;0.402503;0
20160312230727012_CIIRC-R1_snap.fits;0.444775;26488.8;0.313899;0
20160312230827087_CIIRC-R1_snap.fits;0.397658;26515.1;0.351716;0
20160312230927161_CIIRC-R1_snap.fits;0.390935;26504.9;0.305962;0
20160312231027236_CIIRC-R1_snap.fits;0.481144;26472.7;0.33461;0
20160312231127311_CIIRC-R1_snap.fits;0.462143;26493.2;0.400942;0
20160312231227385_CIIRC-R1_snap.fits;0.406875;26521;0.328929;0
20160312231327460_CIIRC-R1_snap.fits;0.479272;26522.5;0.354235;0
20160312231427535_CIIRC-R1_snap.fits;0.407769;26480;0.393775;0
20160312231527609_CIIRC-R1_snap.fits;0.415234;26503.4;0.364929;0
20160312231627684_CIIRC-R1_snap.fits;0.413943;26516.6;0.318302;0
20160312231727759_CIIRC-R1_snap.fits;0.427358;26466.8;0.393579;0
20160312231827833_CIIRC-R1_snap.fits;0.479222;26472.7;0.346023;0
20160312231927908_CIIRC-R1_snap.fits;0.415943;26523.9;0.358061;0
20160312232027983_CIIRC-R1_snap.fits;0.420238;26477.1;0.323882;0
20160312232128057_CIIRC-R1_snap.fits;0.44965;26516.6;0.420097;0
20160312232228132_CIIRC-R1_snap.fits;0.357406;26465.3;0.365615;0
20160312232328207_CIIRC-R1_snap.fits;0.446085;26538.6;0.372967;0
20160312232428281_CIIRC-R1_snap.fits;0.406635;26459.5;0.359918;0
20160312232528356_CIIRC-R1_snap.fits;0.371076;26512.2;0.36348;0
20160312232628431_CIIRC-R1_snap.fits;0.421806;26532.7;0.298123;0
20160312232728505_CIIRC-R1_snap.fits;0.423008;26535.6;0.32866;0
20160312232828580_CIIRC-R1_snap.fits;0.404354;26502;0.389271;0
20160312232928655_CIIRC-R1_snap.fits;0.445164;26496.1;0.331463;0
20160312233028729_CIIRC-R1_snap.fits;0.462008;26472.7;0.319252;0
20160312233128804_CIIRC-R1_snap.fits;0.405317;26494.6;0.302582;0
20160312233228879_CIIRC-R1_snap.fits;0.384099;26507.8;0.321944;0
20160312233328953_CIIRC-R1_snap.fits;0.33484;26458;0.479386;0
20160312233429028_CIIRC-R1_snap.fits;0.456488;26516.6;0.414439;0
20160312233529103_CIIRC-R1_snap.fits;0.475468;26521;0.406859;0
20160312233629177_CIIRC-R1_snap.fits;0.474981;26504.9;0.339202;0
20160312233729252_CIIRC-R1_snap.fits;0.387054;26485.8;0.343955;0
20160312233829327_CIIRC-R1_snap.fits;0.461731;26487.3;0.410715;0
20160312233929401_CIIRC-R1_snap.fits;0.380417;26509.3;0.344801;0
20160312234029476_CIIRC-R1_snap.fits;0.482054;26459.5;0.406922;0
20160312234129551_CIIRC-R1_snap.fits;0.430166;26497.6;0.330947;0
20160312234229625_CIIRC-R1_snap.fits;0.407861;26521;0.397294;0
20160312234329700_CIIRC-R1_snap.fits;0.422344;26545.9;0.317481;0
20160312234429775_CIIRC-R1_snap.fits;0.46027;26466.8;0.38101;0
20160312234529849_CIIRC-R1_snap.fits;0.424106;26531.2;0.330217;0
20160312234629924_CIIRC-R1_snap.fits;0.405976;26491.7;0.432341;0
20160312234729999_CIIRC-R1_snap.fits;0.40362;26528.3;0.37448;0
20160312234830073_CIIRC-R1_snap.fits;0.505132;26510.7;0.399406;0
20160312234930148_CIIRC-R1_snap.fits;0.426151;26521;0.325621;0
20160312235030223_CIIRC-R1_snap.fits;0.384665;26521;0.301715;0
20160312235130297_CIIRC-R1_snap.fits;0.428795;26477.1;0.413447;0
20160312235230372_CIIRC-R1_snap.fits;0.412409;26538.6;0.30678;0
20160312235330447_CIIRC-R1_snap.fits;0.401483;26455.1;0.377736;0
20160312235430521_CIIRC-R1_snap.fits;0.416758;26507.8;0.394718;0
20160312235530596_CIIRC-R1_snap.fits;0.467747;26518.1;0.315212;0
20160312235630671_CIIRC-R1_snap.fits;0.460338;26463.9;0.322968;0
20160312235730745_CIIRC-R1_snap.fits;0.405667;26513.7;0.337667;0
20160312235830820_CIIRC-R1_snap.fits;0.42491;26519.5;0.440831;0
20160312235930895_CIIRC-R1_snap.fits;0.460406;26494.6;0.415711;0
