# file name; noise; peak f.; mag.; duration
20210413040005213_SVAKOV-R12_snap.fits;1.26371;26487.3;1.3592;0
20210413040105288_SVAKOV-R12_snap.fits;1.33308;26485.8;1.06737;0
20210413040205362_SVAKOV-R12_snap.fits;1.45833;26535.6;1.05708;0
20210413040339058_SVAKOV-R12_met.fits;1.28805;26482.9;2.96279;1.70667
20210413040305437_SVAKOV-R12_snap.fits;1.19601;26452.1;1.16106;0
20210413040405512_SVAKOV-R12_snap.fits;1.28402;26490.2;1.24906;0
20210413040505586_SVAKOV-R12_snap.fits;1.12209;26497.6;1.24938;0
20210413040605661_SVAKOV-R12_snap.fits;1.27688;26466.8;1.31969;0
20210413040708808_SVAKOV-R12_met.fits;1.18739;26510.7;6.21274;0.170667
20210413040705736_SVAKOV-R12_snap.fits;1.26477;26540;1.25228;0
20210413040810248_SVAKOV-R12_met.fits;1.1827;26499;2.59345;0.170667
20210413040805810_SVAKOV-R12_snap.fits;1.39748;26494.6;0.908827;0
20210413040905885_SVAKOV-R12_snap.fits;1.15894;26494.6;1.4772;0
20210413041005960_SVAKOV-R12_snap.fits;1.48139;26462.4;0.92597;0
20210413041117981_SVAKOV-R12_met.fits;1.09302;26478.5;8.15064;0.341333
20210413041128733_SVAKOV-R12_met.fits;1.15147;26491.7;7.18974;0.341333
20210413041106034_SVAKOV-R12_snap.fits;1.2303;26504.9;0.901781;0
20210413041206109_SVAKOV-R12_snap.fits;1.35588;26463.9;1.14333;0
20210413041401309_SVAKOV-R12_met.fits;1.23002;26494.6;10.2326;1.024
20210413041306184_SVAKOV-R12_snap.fits;1.06602;26490.2;0.983732;0
20210413041406258_SVAKOV-R12_snap.fits;1.55175;26541.5;1.27795;0
20210413041506333_SVAKOV-R12_snap.fits;1.35885;26544.4;1.01864;0
20210413041606408_SVAKOV-R12_snap.fits;1.39818;26540;1.20436;0
20210413041706482_SVAKOV-R12_snap.fits;1.13849;26509.3;1.49191;0
20210413041806557_SVAKOV-R12_snap.fits;1.08579;26528.3;1.12037;0
20210413041951176_SVAKOV-R12_met.fits;1.2262;26525.4;4.13312;5.12
20210413041906632_SVAKOV-R12_snap.fits;1.05579;26462.4;1.16103;0
20210413042006706_SVAKOV-R12_snap.fits;1.35146;26462.4;1.21487;0
20210413042118898_SVAKOV-R12_met.fits;1.27495;26502;2.97698;0.170667
20210413042106781_SVAKOV-R12_snap.fits;1.26759;26474.1;0.870741;0
20210413042206856_SVAKOV-R12_snap.fits;1.18931;26544.4;0.828566;0
20210413042306930_SVAKOV-R12_snap.fits;1.3394;26455.1;1.27406;0
20210413042407005_SVAKOV-R12_snap.fits;1.25382;26469.7;0.821773;0
20210413042511346_SVAKOV-R12_met.fits;1.2294;26496.1;4.97435;0.341333
20210413042556744_SVAKOV-R12_met.fits;1.10691;26509.3;6.04087;0.170667
20210413042507080_SVAKOV-R12_snap.fits;1.28123;26531.2;0.9691;0
20210413042607154_SVAKOV-R12_snap.fits;1.18074;26503.4;1.31683;0
20210413042707229_SVAKOV-R12_snap.fits;1.34843;26504.9;0.980946;0
20210413042807304_SVAKOV-R12_snap.fits;1.00424;26456.5;0.876658;0
20210413042907378_SVAKOV-R12_snap.fits;1.25347;26468.3;1.15857;0
20210413043049266_SVAKOV-R12_met.fits;1.40969;26499;3.85532;0.341333
20210413043007453_SVAKOV-R12_snap.fits;1.19282;26503.4;1.34668;0
20210413043108552_SVAKOV-R12_met.fits;1.35609;26496.1;2.93208;0.170667
20210413043107528_SVAKOV-R12_snap.fits;1.25776;26543;1.28142;0
20210413043207602_SVAKOV-R12_snap.fits;1.28254;26496.1;1.22497;0
20210413043354269_SVAKOV-R12_met.fits;1.20121;26507.8;2.52744;0.512
20210413043307677_SVAKOV-R12_snap.fits;1.19798;26547.4;1.07622;0
20210413043411336_SVAKOV-R12_met.fits;1.51625;26531.2;4.6388;0.341333
20210413043456562_SVAKOV-R12_met.fits;1.20741;26528.3;4.39596;0.170667
20210413043407752_SVAKOV-R12_snap.fits;1.32846;26474.1;1.00229;0
20210413043507826_SVAKOV-R12_snap.fits;1.26387;26540;1.04104;0
20210413043607901_SVAKOV-R12_snap.fits;1.32442;26543;1.1081;0
20210413043707976_SVAKOV-R12_snap.fits;1.17532;26474.1;1.18214;0
20210413043808050_SVAKOV-R12_snap.fits;1.29026;26487.3;1.28831;0
20210413043909320_SVAKOV-R12_met.fits;1.29284;26494.6;2.79453;0.341333
20210413043953352_SVAKOV-R12_met.fits;1.21301;26507.8;6.05757;0.512
20210413043908125_SVAKOV-R12_snap.fits;1.32076;26496.1;1.29317;0
20210413044008200_SVAKOV-R12_snap.fits;1.31748;26471.2;1.00598;0
20210413044108274_SVAKOV-R12_snap.fits;1.33601;26459.5;1.46604;0
20210413044304498_SVAKOV-R12_met.fits;1.3371;26499;3.6508;0.341333
20210413044208349_SVAKOV-R12_snap.fits;1.44358;26509.3;1.2375;0
20210413044308424_SVAKOV-R12_snap.fits;1.19351;26480;1.21028;0
20210413044408498_SVAKOV-R12_snap.fits;1.26501;26499;0.959401;0
20210413044540658_SVAKOV-R12_met.fits;1.10008;26481.4;4.3776;0.170667
20210413044508573_SVAKOV-R12_snap.fits;1.26781;26453.6;1.25533;0
20210413044608648_SVAKOV-R12_snap.fits;1.35546;26515.1;1.02284;0
20210413044708722_SVAKOV-R12_snap.fits;1.35147;26509.3;0.85897;0
20210413044859314_SVAKOV-R12_met.fits;1.40433;26532.7;5.66195;1.36533
20210413044808797_SVAKOV-R12_snap.fits;1.56186;26450.7;1.14711;0
20210413044932765_SVAKOV-R12_met.fits;1.28382;26513.7;3.11522;0.170667
20210413044908872_SVAKOV-R12_snap.fits;1.38177;26518.1;1.39833;0
20210413045008946_SVAKOV-R12_snap.fits;1.52587;26458;1.57534;0
20210413045153224_SVAKOV-R12_met.fits;1.26411;26523.9;4.31612;0.170667
20210413045109021_SVAKOV-R12_snap.fits;1.46768;26482.9;1.50325;0
20210413045209949_SVAKOV-R12_met.fits;1.34721;26503.4;5.77625;0.341333
20210413045209096_SVAKOV-R12_snap.fits;1.62479;26509.3;1.27926;0
20210413045309170_SVAKOV-R12_snap.fits;1.42225;26507.8;1.37933;0
20210413045405832_SVAKOV-R12_met.fits;1.27482;26500.5;4.93859;0.170667
20210413045409245_SVAKOV-R12_snap.fits;1.69503;26474.1;1.24208;0
20210413045509320_SVAKOV-R12_snap.fits;1.62492;26463.9;1.15134;0
20210413045609394_SVAKOV-R12_snap.fits;1.53688;26474.1;1.47082;0
20210413045732509_SVAKOV-R12_met.fits;1.37287;26497.6;2.95889;0.170667
20210413045709469_SVAKOV-R12_snap.fits;1.63501;26453.6;1.37781;0
20210413045809544_SVAKOV-R12_snap.fits;1.41095;26477.1;1.29559;0
20210413045925661_SVAKOV-R12_met.fits;1.35546;26513.7;19.0519;0.341333
20210413045941874_SVAKOV-R12_met.fits;1.39662;26506.3;4.98321;0.170667
20210413045909618_SVAKOV-R12_snap.fits;1.43247;26466.8;0.795184;0
