# file name; noise; peak f.; mag.; duration
20210413090109426_SVAKOV-R12_met.fits;1.66555;26504.9;5.20332;0.170667
20210413090027613_SVAKOV-R12_snap.fits;1.56375;26500.5;1.22616;0
20210413090127688_SVAKOV-R12_snap.fits;1.55869;26465.3;1.23832;0
20210413090240050_SVAKOV-R12_met.fits;1.7135;26513.7;4.04608;0.170667
20210413090227762_SVAKOV-R12_snap.fits;1.4432;26515.1;1.33661;0
20210413090350365_SVAKOV-R12_met.fits;1.32901;26499;2.93302;0.170667
20210413090417842_SVAKOV-R12_met.fits;1.54139;26494.6;3.84235;0.170667
20210413090327837_SVAKOV-R12_snap.fits;1.79406;26475.6;1.31857;0
20210413090439858_SVAKOV-R12_met.fits;1.39023;26449.2;7.26702;0.512
20210413090427912_SVAKOV-R12_snap.fits;1.66851;26449.2;1.5458;0
20210413090527986_SVAKOV-R12_snap.fits;1.74449;26535.6;1.19334;0
20210413090628061_SVAKOV-R12_snap.fits;1.5732;26472.7;0.954135;0
20210413090728818_SVAKOV-R12_met.fits;1.67995;26507.8;5.2089;0.341333
20210413090728136_SVAKOV-R12_snap.fits;1.83773;26526.9;1.63194;0
20210413090848861_SVAKOV-R12_met.fits;1.40219;26487.3;3.20181;0.512
20210413090828210_SVAKOV-R12_snap.fits;1.16936;26504.9;1.33807;0
20210413090928285_SVAKOV-R12_snap.fits;1.44372;26541.5;1.62556;0
20210413091028360_SVAKOV-R12_snap.fits;1.57338;26463.9;1.42591;0
20210413091144136_SVAKOV-R12_met.fits;1.61514;26488.8;4.58543;0.170667
20210413091128434_SVAKOV-R12_snap.fits;1.41911;26499;1.56603;0
20210413091242162_SVAKOV-R12_met.fits;1.71141;26506.3;8.06488;0.512
20210413091249501_SVAKOV-R12_met.fits;1.25265;26534.2;7.02801;0.170667
20210413091323976_SVAKOV-R12_met.fits;1.50794;26494.6;3.3658;0.341333
20210413091228509_SVAKOV-R12_snap.fits;1.45397;26478.5;1.5084;0
20210413091352136_SVAKOV-R12_met.fits;1.41473;26506.3;12.8339;0.341333
20210413091410568_SVAKOV-R12_met.fits;1.66164;26499;4.22633;0.170667
20210413091328584_SVAKOV-R12_snap.fits;1.69878;26463.9;1.42608;0
20210413091509960_SVAKOV-R12_met.fits;1.79054;26525.4;9.5018;0.341333
20210413091428658_SVAKOV-R12_snap.fits;1.98732;26465.3;1.39388;0
20210413091528733_SVAKOV-R12_snap.fits;1.69607;26499;1.31343;0
20210413091628808_SVAKOV-R12_snap.fits;1.96572;26482.9;1.7418;0
20210413091735197_SVAKOV-R12_met.fits;1.76817;26490.2;5.08407;0.341333
20210413091728882_SVAKOV-R12_snap.fits;1.66347;26497.6;1.80972;0
20210413091836296_SVAKOV-R12_met.fits;1.8172;26472.7;3.90373;0.341333
20210413091828957_SVAKOV-R12_snap.fits;1.44834;26500.5;1.24685;0
20210413091929032_SVAKOV-R12_snap.fits;1.60834;26450.7;1.39502;0
20210413092029106_SVAKOV-R12_snap.fits;1.60492;26537.1;1.23967;0
20210413092217650_SVAKOV-R12_met.fits;1.60094;26509.3;8.28743;0.170667
20210413092129181_SVAKOV-R12_snap.fits;1.48842;26544.4;1.9052;0
20210413092229256_SVAKOV-R12_snap.fits;1.61471;26500.5;1.39898;0
20210413092326429_SVAKOV-R12_met.fits;1.79139;26516.6;7.24665;0.512
20210413092346397_SVAKOV-R12_met.fits;1.49978;26494.6;3.018;0.170667
20210413092351176_SVAKOV-R12_met.fits;1.3651;26513.7;8.40601;0.341333
20210413092405682_SVAKOV-R12_met.fits;1.35402;26502;3.01221;0.170667
20210413092329330_SVAKOV-R12_snap.fits;1.85444;26544.4;1.45262;0
20210413092434354_SVAKOV-R12_met.fits;1.58621;26510.7;5.5482;0.341333
20210413092451421_SVAKOV-R12_met.fits;1.5604;26490.2;4.52041;0.682667
20210413092429405_SVAKOV-R12_snap.fits;1.6052;26543;1.27629;0
20210413092538184_SVAKOV-R12_met.fits;1.78373;26535.6;5.16324;0.512
20210413092545864_SVAKOV-R12_met.fits;1.50127;26487.3;3.81867;0.170667
20210413092529480_SVAKOV-R12_snap.fits;1.63486;26456.5;1.74021;0
20210413092640477_SVAKOV-R12_met.fits;1.61913;26510.7;3.49927;0.341333
20210413092629554_SVAKOV-R12_snap.fits;2.0928;26531.2;1.28308;0
20210413092811101_SVAKOV-R12_met.fits;1.67538;26513.7;7.64535;0.170667
20210413092819976_SVAKOV-R12_met.fits;1.65219;26497.6;3.67139;0.170667
20210413092729629_SVAKOV-R12_snap.fits;1.63063;26462.4;1.55755;0
20210413092829874_SVAKOV-R12_met.fits;1.64648;26503.4;7.78317;0.341333
20210413092844381_SVAKOV-R12_met.fits;1.43064;26500.5;3.50837;0.170667
20210413092829704_SVAKOV-R12_snap.fits;1.94566;26509.3;1.47067;0
20210413092929778_SVAKOV-R12_snap.fits;1.71512;26463.9;1.32105;0
20210413093029853_SVAKOV-R12_snap.fits;1.54026;26487.3;1.67953;0
20210413093129928_SVAKOV-R12_snap.fits;1.74257;26465.3;1.17727;0
20210413093230002_SVAKOV-R12_snap.fits;1.83535;26538.6;1.44512;0
20210413093330077_SVAKOV-R12_snap.fits;1.68008;26459.5;1.35731;0
20210413093511624_SVAKOV-R12_met.fits;1.60829;26494.6;4.29967;2.048
20210413093525106_SVAKOV-R12_met.fits;1.56192;26490.2;3.40644;0.341333
20210413093430152_SVAKOV-R12_snap.fits;1.57687;26503.4;1.36248;0
20210413093530226_SVAKOV-R12_snap.fits;1.75834;26516.6;1.00714;0
20210413093633714_SVAKOV-R12_met.fits;1.80263;26521;4.94558;0.682667
20210413093630301_SVAKOV-R12_snap.fits;1.69041;26519.5;1.93944;0
20210413093811848_SVAKOV-R12_met.fits;1.37428;26510.7;8.85869;1.87733
20210413093730376_SVAKOV-R12_snap.fits;1.57541;26449.2;1.22844;0
20210413093830450_SVAKOV-R12_snap.fits;1.70309;26519.5;1.6214;0
20210413093930525_SVAKOV-R12_snap.fits;1.74727;26465.3;1.6957;0
20210413094030600_SVAKOV-R12_snap.fits;1.8441;26456.5;1.37808;0
20210413094130674_SVAKOV-R12_snap.fits;1.40722;26494.6;1.30301;0
20210413094307442_SVAKOV-R12_met.fits;1.68004;26503.4;4.03464;0.170667
20210413094230749_SVAKOV-R12_snap.fits;1.73517;26531.2;2.00709;0
20210413094330824_SVAKOV-R12_met.fits;1.61237;26509.3;16.4687;0.512
20210413094415368_SVAKOV-R12_met.fits;1.60613;26509.3;3.72455;0.170667
20210413094330824_SVAKOV-R12_snap.fits;1.64631;26462.4;1.5608;0
20210413094454962_SVAKOV-R12_met.fits;1.67123;26506.3;3.3871;0.170667
20210413094430898_SVAKOV-R12_snap.fits;1.76361;26504.9;1.38586;0
20210413094530973_SVAKOV-R12_snap.fits;1.58121;26523.9;1.29051;0
20210413094704669_SVAKOV-R12_met.fits;1.80708;26484.4;17.4365;0.341333
20210413094631048_SVAKOV-R12_snap.fits;1.30526;26512.2;1.44537;0
20210413094731122_SVAKOV-R12_snap.fits;1.89278;26535.6;1.3758;0
20210413094831197_SVAKOV-R12_snap.fits;1.80184;26459.5;1.48019;0
20210413095025544_SVAKOV-R12_met.fits;1.63036;26510.7;3.99727;0.170667
20210413094931272_SVAKOV-R12_snap.fits;1.70141;26458;1.50106;0
20210413095055922_SVAKOV-R12_met.fits;1.6982;26500.5;4.72287;0.170667
20210413095031346_SVAKOV-R12_snap.fits;1.92102;26484.4;1.23894;0
20210413095131421_SVAKOV-R12_snap.fits;1.63008;26523.9;1.38928;0
20210413095258632_SVAKOV-R12_met.fits;1.50179;26485.8;3.75731;0.170667
20210413095231496_SVAKOV-R12_snap.fits;1.39253;26521;1.51964;0
20210413095408093_SVAKOV-R12_met.fits;1.72672;26452.1;3.90817;0.170667
20210413095331570_SVAKOV-R12_snap.fits;1.43977;26474.1;1.13641;0
20210413095525405_SVAKOV-R12_met.fits;1.698;26518.1;3.84402;0.170667
20210413095431645_SVAKOV-R12_snap.fits;1.80219;26499;1.45141;0
20210413095557832_SVAKOV-R12_met.fits;1.58134;26462.4;4.80605;0.170667
20210413095531720_SVAKOV-R12_snap.fits;1.5127;26455.1;1.60512;0
20210413095644082_SVAKOV-R12_met.fits;1.70028;26531.2;4.15006;0.341333
20210413095726578_SVAKOV-R12_met.fits;1.39271;26515.1;3.61849;0.170667
20210413095631794_SVAKOV-R12_snap.fits;1.72414;26521;1.31662;0
20210413095742109_SVAKOV-R12_met.fits;1.80546;26519.5;4.30563;0.170667
20210413095750984_SVAKOV-R12_met.fits;1.70286;26503.4;4.15924;0.170667
20210413095731869_SVAKOV-R12_snap.fits;1.66637;26515.1;1.1383;0
20210413095831944_SVAKOV-R12_snap.fits;1.9981;26544.4;1.42952;0
20210413095932018_SVAKOV-R12_snap.fits;1.49376;26488.8;1.62193;0
