# file name; noise; peak f.; mag.; duration
20210413200016818_SVAKOV-R12_snap.fits;1.18186;26458;1.11321;0
20210413200116893_SVAKOV-R12_snap.fits;1.36829;26519.5;1.07195;0
20210413200237960_SVAKOV-R12_met.fits;1.14898;26504.9;4.08788;0.170667
20210413200302877_SVAKOV-R12_met.fits;1.554;26507.8;3.87;0.170667
20210413200216968_SVAKOV-R12_snap.fits;1.36812;26493.2;1.21244;0
20210413200405853_SVAKOV-R12_met.fits;1.5309;26506.3;4.74907;0.170667
20210413200317042_SVAKOV-R12_snap.fits;1.52459;26518.1;1.15993;0
20210413200417117_SVAKOV-R12_snap.fits;1.42436;26481.4;1.00021;0
20210413200517192_SVAKOV-R12_snap.fits;1.3113;26516.6;1.2168;0
20210413200623410_SVAKOV-R12_met.fits;1.38452;26482.9;2.99616;0.170667
20210413200617266_SVAKOV-R12_snap.fits;1.33919;26507.8;1.13338;0
20210413200807346_SVAKOV-R12_met.fits;1.63875;26496.1;3.86943;0.341333
20210413200717341_SVAKOV-R12_snap.fits;1.51916;26472.7;1.14273;0
20210413200817416_SVAKOV-R12_snap.fits;1.59291;26499;1.04288;0
20210413200917490_SVAKOV-R12_snap.fits;1.34546;26537.1;1.08074;0
20210413201017565_SVAKOV-R12_snap.fits;1.1818;26482.9;0.995288;0
20210413201117640_SVAKOV-R12_snap.fits;1.34724;26543;0.873625;0
20210413201217714_SVAKOV-R12_snap.fits;1.45418;26455.1;1.28849;0
20210413201344925_SVAKOV-R12_met.fits;1.28929;26528.3;5.02879;0.512
20210413201317789_SVAKOV-R12_snap.fits;1.58945;26535.6;1.3678;0
20210413201431517_SVAKOV-R12_met.fits;1.44305;26504.9;4.81001;0.341333
20210413201417864_SVAKOV-R12_snap.fits;1.33111;26469.7;1.33073;0
20210413201517938_SVAKOV-R12_snap.fits;1.59522;26490.2;1.33879;0
20210413201618013_SVAKOV-R12_snap.fits;1.34107;26510.7;1.19444;0
20210413201810653_SVAKOV-R12_met.fits;1.42785;26493.2;3.29949;0.170667
20210413201718088_SVAKOV-R12_snap.fits;1.33062;26474.1;1.16581;0
20210413201818162_SVAKOV-R12_snap.fits;1.59901;26468.3;1.19477;0
20210413201918237_SVAKOV-R12_snap.fits;1.46528;26488.8;1.06864;0
20210413202018312_SVAKOV-R12_snap.fits;1.37927;26491.7;1.35506;0
20210413202118386_SVAKOV-R12_snap.fits;1.51397;26500.5;1.8576;0
20210413202314781_SVAKOV-R12_met.fits;1.19324;26528.3;2.63942;0.170667
20210413202218461_SVAKOV-R12_snap.fits;1.31355;26455.1;0.979424;0
20210413202318536_SVAKOV-R12_snap.fits;1.46216;26500.5;1.35116;0
20210413202419122_SVAKOV-R12_met.fits;1.48577;26494.6;3.09515;0.170667
20210413202512200_SVAKOV-R12_met.fits;1.23626;26499;2.47254;0.170667
20210413202418610_SVAKOV-R12_snap.fits;1.39344;26449.2;1.19079;0
20210413202518685_SVAKOV-R12_snap.fits;1.25454;26523.9;1.23893;0
20210413202618760_SVAKOV-R12_snap.fits;1.50157;26484.4;1.21327;0
20210413202804061_SVAKOV-R12_met.fits;1.40726;26499;4.72959;0.170667
20210413202718834_SVAKOV-R12_snap.fits;1.26056;26529.8;1.16884;0
20210413202816178_SVAKOV-R12_met.fits;1.26738;26500.5;3.58579;0.341333
20210413202818909_SVAKOV-R12_snap.fits;1.07481;26459.5;1.07785;0
20210413202918984_SVAKOV-R12_snap.fits;1.37659;26453.6;1.01139;0
20210413203015645_SVAKOV-R12_met.fits;1.39605;26477.1;3.08466;0.341333
20210413203019058_SVAKOV-R12_snap.fits;1.51967;26455.1;1.31684;0
20210413203119133_SVAKOV-R12_snap.fits;1.58528;26535.6;1.49468;0
20210413203219208_SVAKOV-R12_snap.fits;1.32608;26484.4;1.23436;0
20210413203341640_SVAKOV-R12_met.fits;1.27292;26510.7;2.65314;0.170667
20210413203319282_SVAKOV-R12_snap.fits;1.36673;26477.1;1.29662;0
20210413203419357_SVAKOV-R12_snap.fits;1.31201;26537.1;1.41355;0
20210413203553906_SVAKOV-R12_met.fits;1.52183;26503.4;3.28902;0.170667
20210413203519432_SVAKOV-R12_snap.fits;1.23641;26518.1;1.17097;0
20210413203619506_SVAKOV-R12_snap.fits;1.37853;26507.8;1.02604;0
20210413203719581_SVAKOV-R12_snap.fits;1.33151;26502;1.57528;0
20210413203819656_SVAKOV-R12_snap.fits;1.39039;26496.1;1.09283;0
20210413204002226_SVAKOV-R12_met.fits;1.13728;26490.2;2.74806;0.341333
20210413203919730_SVAKOV-R12_snap.fits;1.42893;26526.9;1.44583;0
20210413204019805_SVAKOV-R12_snap.fits;1.2821;26497.6;1.1911;0
20210413204119880_SVAKOV-R12_snap.fits;1.10881;26491.7;1.24542;0
20210413204219954_SVAKOV-R12_snap.fits;1.33107;26523.9;1.37699;0
20210413204320029_SVAKOV-R12_snap.fits;1.25215;26509.3;1.29952;0
20210413204420104_SVAKOV-R12_snap.fits;1.31105;26502;1.45545;0
20210413204528200_SVAKOV-R12_met.fits;1.62808;26494.6;4.82096;0.170667
20210413204547485_SVAKOV-R12_met.fits;1.61096;26502;3.78285;0.341333
20210413204520178_SVAKOV-R12_snap.fits;1.33059;26477.1;1.40914;0
20210413204652850_SVAKOV-R12_met.fits;1.1751;26500.5;8.60577;0.341333
20210413204620253_SVAKOV-R12_snap.fits;1.32651;26506.3;1.17914;0
20210413204720328_SVAKOV-R12_snap.fits;1.5104;26458;1.1635;0
20210413204820402_SVAKOV-R12_snap.fits;1.60389;26500.5;1.61189;0
20210413204948466_SVAKOV-R12_met.fits;1.60541;26500.5;3.99972;0.170667
20210413204959730_SVAKOV-R12_met.fits;1.20202;26503.4;2.50613;0.170667
20210413204920477_SVAKOV-R12_snap.fits;1.3665;26506.3;1.50801;0
20210413205020552_SVAKOV-R12_snap.fits;1.13213;26481.4;1.22338;0
20210413205120626_SVAKOV-R12_snap.fits;1.28128;26531.2;1.26477;0
20210413205239986_SVAKOV-R12_met.fits;1.50775;26485.8;3.86817;0.170667
20210413205220701_SVAKOV-R12_snap.fits;1.1368;26485.8;1.09559;0
20210413205320776_SVAKOV-R12_snap.fits;1.33452;26477.1;1.27036;0
20210413205458397_SVAKOV-R12_met.fits;1.3426;26504.9;9.33821;0.341333
20210413205420850_SVAKOV-R12_snap.fits;1.45785;26513.7;1.20723;0
20210413205520925_SVAKOV-R12_snap.fits;1.53935;26506.3;1.30088;0
20210413205621000_SVAKOV-R12_snap.fits;1.41155;26477.1;0.963147;0
20210413205721074_SVAKOV-R12_snap.fits;1.16598;26481.4;1.08637;0
20210413205821149_SVAKOV-R12_snap.fits;1.1446;26547.4;0.998632;0
20210413205921224_SVAKOV-R12_snap.fits;1.16223;26456.5;1.25177;0
