# file name; noise; peak f.; mag.; duration
20210413060014173_SVAKOV-R12_snap.fits;1.31675;26502;0.982712;0
20210413060114248_SVAKOV-R12_snap.fits;1.52126;26499;1.11695;0
20210413060214322_SVAKOV-R12_snap.fits;1.23562;26471.2;1.36392;0
20210413060314397_SVAKOV-R12_snap.fits;1.48604;26490.2;1.14792;0
20210413060444850_SVAKOV-R12_met.fits;1.166;26480;3.26649;0.170667
20210413060414472_SVAKOV-R12_snap.fits;1.40144;26518.1;1.20829;0
20210413060609842_SVAKOV-R12_met.fits;1.07651;26502;5.20655;0.341333
20210413060514546_SVAKOV-R12_snap.fits;1.20401;26496.1;1.10331;0
20210413060655581_SVAKOV-R12_met.fits;1.44765;26504.9;3.09708;0.170667
20210413060614621_SVAKOV-R12_snap.fits;1.51066;26496.1;1.23201;0
20210413060714696_SVAKOV-R12_snap.fits;1.33773;26472.7;1.038;0
20210413060844808_SVAKOV-R12_met.fits;1.30521;26497.6;2.88724;0.170667
20210413060814770_SVAKOV-R12_snap.fits;1.22632;26472.7;1.22433;0
20210413060958194_SVAKOV-R12_met.fits;1.34542;26507.8;3.57902;0.170667
20210413060914845_SVAKOV-R12_snap.fits;1.47316;26487.3;1.15186;0
20210413061014920_SVAKOV-R12_snap.fits;1.28887;26453.6;1.30034;0
20210413061114994_SVAKOV-R12_snap.fits;1.24226;26507.8;1.10135;0
20210413061222066_SVAKOV-R12_met.fits;1.35867;26493.2;6.1044;0.170667
20210413061215069_SVAKOV-R12_snap.fits;1.60335;26487.3;0.970749;0
20210413061315144_SVAKOV-R12_snap.fits;1.53604;26547.4;0.912606;0
20210413061415218_SVAKOV-R12_snap.fits;1.59268;26474.1;1.15339;0
20210413061515293_SVAKOV-R12_snap.fits;1.3246;26475.6;1.43574;0
20210413061624413_SVAKOV-R12_met.fits;1.38691;26482.9;7.42968;0.341333
20210413061615368_SVAKOV-R12_snap.fits;1.35613;26523.9;1.65504;0
20210413061714077_SVAKOV-R12_met.fits;1.30094;26488.8;3.18216;0.682667
20210413061810909_SVAKOV-R12_met.fits;1.40125;26500.5;3.04228;0.170667
20210413061715442_SVAKOV-R12_snap.fits;1.33105;26513.7;1.40018;0
20210413061815517_SVAKOV-R12_snap.fits;1.44482;26485.8;1.32176;0
20210413061927368_SVAKOV-R12_met.fits;1.55144;26477.1;3.16185;0.170667
20210413061915592_SVAKOV-R12_snap.fits;1.2548;26506.3;1.3245;0
20210413062036488_SVAKOV-R12_met.fits;1.44136;26519.5;3.18804;0.170667
20210413062015666_SVAKOV-R12_snap.fits;1.53205;26453.6;1.41113;0
20210413062115741_SVAKOV-R12_snap.fits;1.30795;26474.1;1.28838;0
20210413062215816_SVAKOV-R12_snap.fits;1.49025;26544.4;1.10717;0
20210413062315890_SVAKOV-R12_snap.fits;1.38521;26503.4;1.35372;0
20210413062415965_SVAKOV-R12_snap.fits;1.44904;26459.5;1.21545;0
20210413062516040_SVAKOV-R12_snap.fits;1.5671;26459.5;1.2762;0
20210413062616114_SVAKOV-R12_snap.fits;1.5182;26507.8;1.2201;0
20210413062716189_SVAKOV-R12_snap.fits;1.60497;26522.5;1.104;0
20210413062816264_SVAKOV-R12_snap.fits;1.43233;26525.4;0.912069;0
20210413062924018_SVAKOV-R12_met.fits;1.53392;26538.6;4.59111;0.512
20210413062916338_SVAKOV-R12_snap.fits;1.41616;26510.7;0.959895;0
20210413063024093_SVAKOV-R12_met.fits;1.35574;26534.2;7.71349;0.512
20210413063029554_SVAKOV-R12_met.fits;1.35109;26509.3;2.76192;1.19467
20210413063044914_SVAKOV-R12_met.fits;1.55895;26509.3;4.27739;0.170667
20210413063016413_SVAKOV-R12_snap.fits;1.55372;26503.4;1.59431;0
20210413063144306_SVAKOV-R12_met.fits;1.37069;26494.6;6.99428;1.536
20210413063116488_SVAKOV-R12_snap.fits;1.53162;26523.9;1.33294;0
20210413063216562_SVAKOV-R12_snap.fits;1.42201;26455.1;1.43292;0
20210413063316637_SVAKOV-R12_snap.fits;1.44308;26480;1.45688;0
20210413063416712_SVAKOV-R12_snap.fits;1.67549;26529.8;1.32414;0
20210413063601672_SVAKOV-R12_met.fits;1.47742;26512.2;3.85454;0.170667
20210413063516786_SVAKOV-R12_snap.fits;1.38017;26453.6;1.21434;0
20210413063640584_SVAKOV-R12_met.fits;1.42763;26459.5;3.29203;0.170667
20210413063616861_SVAKOV-R12_snap.fits;1.77735;26477.1;1.3841;0
20210413063716936_SVAKOV-R12_snap.fits;1.73804;26507.8;1.03792;0
20210413063817010_SVAKOV-R12_snap.fits;1.60841;26455.1;1.13837;0
20210413063928178_SVAKOV-R12_met.fits;1.41166;26500.5;3.74284;0.170667
20210413063917085_SVAKOV-R12_snap.fits;1.45989;26541.5;1.53866;0
20210413064017160_SVAKOV-R12_snap.fits;1.5692;26504.9;1.51693;0
20210413064212701_SVAKOV-R12_met.fits;1.49753;26493.2;3.94245;0.853333
20210413064117234_SVAKOV-R12_snap.fits;1.66598;26500.5;1.41922;0
20210413064217309_SVAKOV-R12_snap.fits;1.48838;26526.9;1.03044;0
20210413064328648_SVAKOV-R12_met.fits;1.51235;26522.5;3.15322;9.89867
20210413064317384_SVAKOV-R12_snap.fits;1.36225;26472.7;1.59664;0
20210413064455688_SVAKOV-R12_met.fits;1.47783;26512.2;3.29127;0.170667
20210413064417458_SVAKOV-R12_snap.fits;1.55543;26538.6;1.14669;0
20210413064517533_SVAKOV-R12_snap.fits;1.34747;26531.2;1.13024;0
20210413064617608_SVAKOV-R12_snap.fits;1.40031;26528.3;1.06888;0
20210413064732701_SVAKOV-R12_met.fits;1.47109;26510.7;5.481;0.341333
20210413064717682_SVAKOV-R12_snap.fits;1.31118;26491.7;1.29277;0
20210413064817757_SVAKOV-R12_snap.fits;1.56178;26502;1.48145;0
20210413064917832_SVAKOV-R12_snap.fits;1.43354;26458;0.965703;0
20210413065017906_SVAKOV-R12_snap.fits;1.64112;26488.8;1.03767;0
20210413065117981_SVAKOV-R12_snap.fits;1.62315;26513.7;1.19939;0
20210413065310792_SVAKOV-R12_met.fits;1.56817;26493.2;4.59072;0.170667
20210413065218056_SVAKOV-R12_snap.fits;1.54628;26518.1;1.33489;0
20210413065317448_SVAKOV-R12_met.fits;1.53355;26515.1;4.00548;0.170667
20210413065318130_SVAKOV-R12_snap.fits;1.43715;26480;1.19399;0
20210413065503602_SVAKOV-R12_met.fits;1.22524;26502;2.75359;0.170667
20210413065418205_SVAKOV-R12_snap.fits;1.35025;26493.2;1.13942;0
20210413065518280_SVAKOV-R12_snap.fits;1.48249;26526.9;1.47824;0
20210413065618354_SVAKOV-R12_snap.fits;1.43646;26532.7;0.947737;0
20210413065754440_SVAKOV-R12_met.fits;1.25646;26493.2;4.30557;0.170667
20210413065718429_SVAKOV-R12_snap.fits;1.20241;26449.2;1.14775;0
20210413065818504_SVAKOV-R12_snap.fits;1.47446;26522.5;1.14496;0
20210413065918578_SVAKOV-R12_snap.fits;1.40415;26512.2;1.04967;0
