# file name; noise; peak f.; mag.; duration
20210413105952200_SVAKOV-R12_met.fits;1.33067;26515.1;3.19543;0.512
20210413110058418_SVAKOV-R12_met.fits;1.39625;26540;2.86119;0.170667
20210413110036573_SVAKOV-R12_snap.fits;1.76775;26487.3;1.42833;0
20210413110159176_SVAKOV-R12_met.fits;1.85576;26482.9;5.67559;0.170667
20210413110136648_SVAKOV-R12_snap.fits;1.91697;26482.9;1.66174;0
20210413110236722_SVAKOV-R12_snap.fits;1.54016;26537.1;1.21401;0
20210413110356594_SVAKOV-R12_met.fits;1.4422;26499;8.17016;0.341333
20210413110336797_SVAKOV-R12_snap.fits;1.60341;26500.5;1.83174;0
20210413110436872_SVAKOV-R12_snap.fits;1.65639;26528.3;1.08995;0
20210413110602888_SVAKOV-R12_met.fits;1.47807;26481.4;3.94608;0.170667
20210413110627464_SVAKOV-R12_met.fits;1.62472;26513.7;4.3219;0.170667
20210413110536946_SVAKOV-R12_snap.fits;1.56013;26522.5;1.46398;0
20210413110637021_SVAKOV-R12_snap.fits;1.54755;26538.6;1.26311;0
20210413110832050_SVAKOV-R12_met.fits;1.24884;26487.3;2.55986;0.170667
20210413110737096_SVAKOV-R12_snap.fits;1.56943;26478.5;1.4161;0
20210413110837170_SVAKOV-R12_snap.fits;1.66515;26462.4;1.29476;0
20210413110937245_SVAKOV-R12_snap.fits;1.31639;26494.6;1.27865;0
20210413111037320_SVAKOV-R12_snap.fits;1.59501;26490.2;1.41018;0
20210413111137394_SVAKOV-R12_snap.fits;1.45758;26452.1;1.14529;0
20210413111250098_SVAKOV-R12_met.fits;1.59497;26491.7;5.04366;0.341333
20210413111325426_SVAKOV-R12_met.fits;1.63249;26499;3.96468;0.341333
20210413111237469_SVAKOV-R12_snap.fits;1.42514;26481.4;1.34422;0
20210413111337544_SVAKOV-R12_snap.fits;1.53966;26531.2;1.57552;0
20210413111437618_SVAKOV-R12_snap.fits;1.28673;26547.4;1.35977;0
20210413111537693_SVAKOV-R12_snap.fits;1.49804;26452.1;1.60154;0
20210413111637768_SVAKOV-R12_snap.fits;1.37265;26522.5;1.16928;0
20210413111737842_SVAKOV-R12_snap.fits;1.44708;26529.8;1.30182;0
20210413111908808_SVAKOV-R12_met.fits;1.79445;26513.7;4.15906;0.170667
20210413111837917_SVAKOV-R12_snap.fits;1.57608;26507.8;1.58743;0
20210413111937992_SVAKOV-R12_snap.fits;1.47579;26491.7;1.48085;0
20210413112038066_SVAKOV-R12_snap.fits;1.81539;26452.1;1.47997;0
20210413112206472_SVAKOV-R12_met.fits;1.36423;26500.5;6.48335;0.512
20210413112138141_SVAKOV-R12_snap.fits;1.63417;26487.3;1.32079;0
20210413112248114_SVAKOV-R12_met.fits;1.32278;26493.2;3.91499;0.170667
20210413112252381_SVAKOV-R12_met.fits;1.73963;26490.2;15.7957;0.341333
20210413112329586_SVAKOV-R12_met.fits;1.55147;26502;4.1857;0.512
20210413112238216_SVAKOV-R12_snap.fits;1.32514;26525.4;1.37832;0
20210413112338290_SVAKOV-R12_snap.fits;1.50759;26513.7;1.28932;0
20210413112438365_SVAKOV-R12_snap.fits;1.55324;26471.2;2.00011;0
20210413112538440_SVAKOV-R12_snap.fits;1.52484;26456.5;1.39344;0
20210413112638514_SVAKOV-R12_snap.fits;1.6294;26537.1;1.47156;0
20210413112738589_SVAKOV-R12_snap.fits;1.94998;26474.1;2.07055;0
20210413112838664_SVAKOV-R12_snap.fits;1.99849;26482.9;0.928656;0
20210413112938738_SVAKOV-R12_snap.fits;1.36012;26475.6;1.27969;0
20210413113125405_SVAKOV-R12_met.fits;1.54396;26510.7;3.29871;0.512
20210413113038813_SVAKOV-R12_snap.fits;1.60037;26469.7;1.32522;0
20210413113152541_SVAKOV-R12_met.fits;1.52898;26506.3;4.71361;0.341333
20210413113219506_SVAKOV-R12_met.fits;1.57846;26500.5;3.61661;0.341333
20210413113138888_SVAKOV-R12_snap.fits;1.87;26523.9;1.22484;0
20210413113238962_SVAKOV-R12_snap.fits;1.52533;26499;1.26943;0
20210413113339037_SVAKOV-R12_snap.fits;1.63926;26482.9;1.41345;0
20210413113502493_SVAKOV-R12_met.fits;1.45446;26503.4;6.36261;0.170667
20210413113439112_SVAKOV-R12_snap.fits;1.94058;26487.3;1.26749;0
20210413113611442_SVAKOV-R12_met.fits;1.73468;26485.8;4.76458;0.170667
20210413113539186_SVAKOV-R12_snap.fits;1.55475;26453.6;2.0404;0
20210413113726365_SVAKOV-R12_met.fits;1.57931;26488.8;5.29733;0.170667
20210413113639261_SVAKOV-R12_snap.fits;1.6667;26493.2;1.32332;0
20210413113759474_SVAKOV-R12_met.fits;1.62931;26506.3;4.61365;0.170667
20210413113739336_SVAKOV-R12_snap.fits;1.45505;26482.9;1.15574;0
20210413113839410_SVAKOV-R12_snap.fits;1.47733;26537.1;1.38594;0
20210413113939485_SVAKOV-R12_snap.fits;1.64141;26503.4;1.33318;0
20210413114039560_SVAKOV-R12_snap.fits;1.88753;26507.8;1.27275;0
20210413114139634_SVAKOV-R12_snap.fits;1.58637;26538.6;1.49538;0
20210413114239709_SVAKOV-R12_snap.fits;1.55022;26459.5;1.46897;0
20210413114339784_SVAKOV-R12_snap.fits;1.67857;26528.3;1.8148;0
20210413114527474_SVAKOV-R12_met.fits;1.42838;26502;3.12924;0.170667
20210413114439858_SVAKOV-R12_snap.fits;1.40623;26541.5;1.21781;0
20210413114539933_SVAKOV-R12_snap.fits;1.62729;26515.1;1.52086;0
20210413114721992_SVAKOV-R12_met.fits;1.49319;26491.7;3.6539;0.170667
20210413114640008_SVAKOV-R12_snap.fits;1.6752;26509.3;1.33849;0
20210413114829234_SVAKOV-R12_met.fits;1.42145;26513.7;2.93165;0.341333
20210413114740082_SVAKOV-R12_snap.fits;1.43906;26547.4;1.61558;0
20210413114922653_SVAKOV-R12_met.fits;1.36318;26509.3;6.20962;0.170667
20210413114840157_SVAKOV-R12_snap.fits;1.3265;26491.7;1.92686;0
20210413115011464_SVAKOV-R12_met.fits;1.36818;26509.3;3.56912;0.170667
20210413114940232_SVAKOV-R12_snap.fits;1.51435;26512.2;1.61921;0
20210413115054301_SVAKOV-R12_met.fits;1.34122;26507.8;2.72321;0.170667
20210413115040306_SVAKOV-R12_snap.fits;1.41882;26494.6;1.42625;0
20210413115136797_SVAKOV-R12_met.fits;1.53409;26494.6;9.45994;0.341333
20210413115140381_SVAKOV-R12_snap.fits;1.29204;26506.3;1.61754;0
20210413115240456_SVAKOV-R12_snap.fits;1.70744;26497.6;1.40302;0
20210413115340530_SVAKOV-R12_snap.fits;1.43126;26462.4;1.23598;0
20210413115501938_SVAKOV-R12_met.fits;1.5494;26491.7;3.2245;0.170667
20210413115440605_SVAKOV-R12_snap.fits;2.82751;26500.5;1.44644;0
20210413115540680_SVAKOV-R12_snap.fits;1.91463;26547.4;2.00507;0
20210413115646045_SVAKOV-R12_met.fits;1.76984;26515.1;3.86976;1.536
20210413115640754_SVAKOV-R12_snap.fits;1.7342;26509.3;1.80462;0
20210413115740829_SVAKOV-R12_snap.fits;1.83326;26521;1.74106;0
20210413115840904_SVAKOV-R12_snap.fits;1.43494;26487.3;1.40074;0
20210413115940978_SVAKOV-R12_snap.fits;1.72683;26522.5;1.69251;0
