# file name; noise; peak f.; mag.; duration
20210413180007858_SVAKOV-R12_snap.fits;2.05533;26510.7;1.56832;0
20210413180107933_SVAKOV-R12_snap.fits;2.04039;26496.1;1.74557;0
20210413180208008_SVAKOV-R12_snap.fits;2.17551;26468.3;1.44204;0
20210413180308082_SVAKOV-R12_snap.fits;1.88644;26538.6;1.55432;0
20210413180408157_SVAKOV-R12_snap.fits;1.93543;26518.1;1.47938;0
20210413180508232_SVAKOV-R12_snap.fits;1.5913;26510.7;1.74942;0
20210413180608306_SVAKOV-R12_snap.fits;2.43991;26522.5;2.17992;0
20210413180708381_SVAKOV-R12_snap.fits;1.96525;26532.7;1.87066;0
20210413180808456_SVAKOV-R12_snap.fits;2.11196;26504.9;1.69282;0
20210413180931912_SVAKOV-R12_met.fits;2.16245;26502;9.3377;0.170667
20210413180908530_SVAKOV-R12_snap.fits;2.19643;26510.7;1.39623;0
20210413181008605_SVAKOV-R12_snap.fits;1.79522;26482.9;1.93575;0
20210413181108680_SVAKOV-R12_snap.fits;2.31698;26525.4;1.65611;0
20210413181208754_SVAKOV-R12_snap.fits;2.11218;26460.9;1.85122;0
20210413181308829_SVAKOV-R12_snap.fits;2.1682;26449.2;2.12754;0
20210413181408904_SVAKOV-R12_snap.fits;2.50544;26493.2;1.87536;0
20210413181508978_SVAKOV-R12_snap.fits;2.04982;26468.3;2.36912;0
20210413181609053_SVAKOV-R12_snap.fits;2.43543;26482.9;1.98969;0
20210413181709128_SVAKOV-R12_snap.fits;1.77396;26521;2.72462;0
20210413181809202_SVAKOV-R12_snap.fits;2.48294;26480;2.08866;0
20210413181909277_SVAKOV-R12_snap.fits;2.05401;26529.8;1.94845;0
20210413182009352_SVAKOV-R12_snap.fits;2.46438;26474.1;1.73274;0
20210413182109426_SVAKOV-R12_snap.fits;2.12856;26512.2;2.23363;0
20210413182209501_SVAKOV-R12_snap.fits;2.31563;26547.4;2.25717;0
20210413182309576_SVAKOV-R12_snap.fits;2.1899;26459.5;2.10443;0
20210413182409650_SVAKOV-R12_snap.fits;1.98997;26449.2;2.09625;0
20210413182509725_SVAKOV-R12_snap.fits;2.5297;26504.9;2.32692;0
20210413182609800_SVAKOV-R12_snap.fits;2.11747;26481.4;2.38702;0
20210413182709874_SVAKOV-R12_snap.fits;2.68095;26502;2.01184;0
20210413182809949_SVAKOV-R12_snap.fits;2.16205;26481.4;2.17696;0
20210413182910024_SVAKOV-R12_snap.fits;2.04614;26547.4;2.27088;0
20210413183010098_SVAKOV-R12_snap.fits;3.2839;26525.4;1.93887;0
20210413183110173_SVAKOV-R12_snap.fits;2.24156;26507.8;2.49977;0
20210413183210248_SVAKOV-R12_snap.fits;2.27233;26503.4;1.65124;0
20210413183310322_SVAKOV-R12_snap.fits;2.87039;26471.2;1.97099;0
20210413183410397_SVAKOV-R12_snap.fits;1.90549;26519.5;1.72232;0
20210413183510472_SVAKOV-R12_snap.fits;2.42284;26491.7;1.88983;0
20210413183610546_SVAKOV-R12_snap.fits;2.10342;26469.7;2.25381;0
20210413183710621_SVAKOV-R12_snap.fits;2.16316;26477.1;2.17853;0
20210413183810696_SVAKOV-R12_snap.fits;1.96933;26507.8;1.86159;0
20210413183910770_SVAKOV-R12_snap.fits;1.92308;26475.6;2.04002;0
20210413184031154_SVAKOV-R12_met.fits;1.85268;26499;10.7474;0.512
20210413184010845_SVAKOV-R12_snap.fits;1.73753;26480;1.92814;0
20210413184110920_SVAKOV-R12_snap.fits;1.96152;26525.4;1.83629;0
20210413184210994_SVAKOV-R12_snap.fits;1.70446;26500.5;1.92537;0
20210413184311069_SVAKOV-R12_snap.fits;2.13354;26496.1;1.51163;0
20210413184411144_SVAKOV-R12_snap.fits;2.03027;26455.1;2.14974;0
20210413184511218_SVAKOV-R12_snap.fits;1.86571;26493.2;1.61284;0
20210413184611293_SVAKOV-R12_snap.fits;1.61398;26449.2;1.73201;0
20210413184711368_SVAKOV-R12_snap.fits;1.92882;26545.9;1.76587;0
20210413184811442_SVAKOV-R12_snap.fits;1.80209;26452.1;1.63337;0
20210413184911517_SVAKOV-R12_snap.fits;1.7624;26513.7;2.14819;0
20210413185011592_SVAKOV-R12_snap.fits;2.05596;26497.6;1.96801;0
20210413185111666_SVAKOV-R12_snap.fits;1.55241;26532.7;2.03138;0
20210413185211741_SVAKOV-R12_snap.fits;2.22396;26541.5;1.612;0
20210413185311816_SVAKOV-R12_snap.fits;1.69583;26491.7;2.04002;0
20210413185410696_SVAKOV-R12_met.fits;1.58517;26507.8;3.43827;0.170667
20210413185411890_SVAKOV-R12_snap.fits;1.7983;26463.9;1.73272;0
20210413185511965_SVAKOV-R12_snap.fits;1.96826;26485.8;1.51751;0
20210413185636616_SVAKOV-R12_met.fits;1.66474;26480;9.55465;0.341333
20210413185612040_SVAKOV-R12_snap.fits;2.26187;26541.5;1.53662;0
20210413185712114_SVAKOV-R12_snap.fits;1.87811;26455.1;1.69679;0
20210413185812189_SVAKOV-R12_snap.fits;1.804;26531.2;1.75394;0
20210413185911069_SVAKOV-R12_met.fits;1.73108;26485.8;4.09617;0.170667
20210413185912264_SVAKOV-R12_snap.fits;1.73162;26459.5;1.44632;0
