# file name; noise; peak f.; mag.; duration
20210413230110024_SVAKOV-R12_met.fits;1.47765;26496.1;3.02925;0.170667
20210413230030258_SVAKOV-R12_snap.fits;1.45517;26525.4;1.35388;0
20210413230130333_SVAKOV-R12_snap.fits;1.62321;26502;1.64244;0
20210413230230408_SVAKOV-R12_snap.fits;1.4881;26535.6;1.62428;0
20210413230330482_SVAKOV-R12_snap.fits;1.56468;26531.2;1.19087;0
20210413230429533_SVAKOV-R12_met.fits;1.66991;26493.2;9.77581;0.341333
20210413230505714_SVAKOV-R12_met.fits;1.85038;26500.5;4.29578;0.170667
20210413230430557_SVAKOV-R12_snap.fits;1.71466;26538.6;1.20303;0
20210413230530632_SVAKOV-R12_snap.fits;1.8026;26477.1;1.86449;0
20210413230630706_SVAKOV-R12_snap.fits;1.38691;26532.7;1.83008;0
20210413230730781_SVAKOV-R12_snap.fits;1.44766;26463.9;1.48586;0
20210413230830856_SVAKOV-R12_snap.fits;1.5156;26480;1.22496;0
20210413230930930_SVAKOV-R12_snap.fits;1.41837;26529.8;1.20351;0
20210413231031005_SVAKOV-R12_snap.fits;1.71803;26538.6;1.15124;0
20210413231131080_SVAKOV-R12_snap.fits;1.77086;26523.9;1.39076;0
20210413231231154_SVAKOV-R12_snap.fits;1.56564;26449.2;1.73548;0
20210413231331229_SVAKOV-R12_snap.fits;1.7598;26541.5;1.44067;0
20210413231431304_SVAKOV-R12_snap.fits;1.37531;26478.5;1.59169;0
20210413231610802_SVAKOV-R12_met.fits;1.5419;26502;4.32805;0.512
20210413231531378_SVAKOV-R12_snap.fits;1.36728;26540;1.08716;0
20210413231631453_SVAKOV-R12_snap.fits;1.62322;26482.9;1.17641;0
20210413231731528_SVAKOV-R12_snap.fits;1.40622;26497.6;1.03896;0
20210413231831602_SVAKOV-R12_snap.fits;1.39841;26538.6;1.72284;0
20210413231931677_SVAKOV-R12_snap.fits;1.29084;26469.7;1.11342;0
20210413232031752_SVAKOV-R12_snap.fits;1.55127;26540;1.20272;0
20210413232131826_SVAKOV-R12_snap.fits;1.47004;26538.6;1.01741;0
20210413232251186_SVAKOV-R12_met.fits;1.88083;26497.6;8.2592;0.853333
20210413232231901_SVAKOV-R12_snap.fits;1.63686;26496.1;1.2486;0
20210413232331976_SVAKOV-R12_snap.fits;1.56951;26475.6;1.79381;0
20210413232432050_SVAKOV-R12_snap.fits;1.38765;26538.6;1.42188;0
20210413232532125_SVAKOV-R12_snap.fits;1.34206;26535.6;1.51203;0
20210413232632200_SVAKOV-R12_snap.fits;1.60372;26482.9;1.45425;0
20210413232732274_SVAKOV-R12_snap.fits;1.38275;26450.7;1.5034;0
20210413232832349_SVAKOV-R12_snap.fits;1.33831;26497.6;1.30812;0
20210413232932424_SVAKOV-R12_snap.fits;1.48439;26490.2;1.14437;0
20210413233032498_SVAKOV-R12_snap.fits;1.40085;26509.3;1.30348;0
20210413233132573_SVAKOV-R12_snap.fits;1.3005;26515.1;1.21693;0
20210413233232648_SVAKOV-R12_snap.fits;1.39566;26510.7;1.1917;0
20210413233329821_SVAKOV-R12_met.fits;1.37188;26500.5;3.06234;0.170667
20210413233332722_SVAKOV-R12_snap.fits;1.70308;26535.6;1.52951;0
20210413233448669_SVAKOV-R12_met.fits;1.56033;26469.7;4.25254;0.170667
20210413233526045_SVAKOV-R12_met.fits;2.01267;26482.9;4.07958;0.512
20210413233432797_SVAKOV-R12_snap.fits;1.75156;26463.9;1.09713;0
20210413233537650_SVAKOV-R12_met.fits;1.29788;26537.1;8.36268;0.341333
20210413233554034_SVAKOV-R12_met.fits;1.46876;26472.7;3.23007;0.170667
20210413233532872_SVAKOV-R12_snap.fits;1.44224;26545.9;1.11709;0
20210413233723464_SVAKOV-R12_met.fits;1.59696;26493.2;3.94663;0.170667
20210413233632946_SVAKOV-R12_snap.fits;1.68373;26477.1;1.08084;0
20210413233743261_SVAKOV-R12_met.fits;1.43484;26497.6;3.28436;0.170667
20210413233733021_SVAKOV-R12_snap.fits;1.44664;26494.6;1.26476;0
20210413233847432_SVAKOV-R12_met.fits;1.22506;26460.9;2.45999;0.341333
20210413233833096_SVAKOV-R12_snap.fits;1.76739;26540;1.5125;0
20210413233933170_SVAKOV-R12_snap.fits;1.76039;26504.9;1.63999;0
20210413234033245_SVAKOV-R12_snap.fits;1.38393;26519.5;1.40134;0
20210413234133320_SVAKOV-R12_snap.fits;1.41063;26478.5;1.34374;0
20210413234251485_SVAKOV-R12_met.fits;1.44446;26449.2;3.7203;0.341333
20210413234233394_SVAKOV-R12_snap.fits;1.42074;26490.2;1.41591;0
20210413234333469_SVAKOV-R12_snap.fits;1.20189;26481.4;1.4382;0
20210413234438493_SVAKOV-R12_met.fits;1.45001;26503.4;4.6453;0.170667
20210413234501533_SVAKOV-R12_met.fits;1.55961;26500.5;3.70174;0.170667
20210413234433544_SVAKOV-R12_snap.fits;1.36488;26478.5;1.07276;0
20210413234533618_SVAKOV-R12_snap.fits;1.35731;26531.2;1.66872;0
20210413234633693_SVAKOV-R12_snap.fits;1.30952;26504.9;0.998701;0
20210413234733768_SVAKOV-R12_snap.fits;1.51259;26450.7;1.56785;0
20210413234833842_SVAKOV-R12_snap.fits;1.2616;26494.6;1.07931;0
20210413234935282_SVAKOV-R12_met.fits;1.60816;26494.6;10.8591;0.341333
20210413235022386_SVAKOV-R12_met.fits;1.63259;26490.2;6.66684;0.341333
20210413234933917_SVAKOV-R12_snap.fits;1.54224;26478.5;1.24131;0
20210413235124850_SVAKOV-R12_met.fits;1.23677;26490.2;4.07801;0.170667
20210413235033992_SVAKOV-R12_snap.fits;1.32012;26547.4;1.22371;0
20210413235134066_SVAKOV-R12_snap.fits;1.42387;26455.1;1.08982;0
20210413235234141_SVAKOV-R12_snap.fits;1.3797;26449.2;1.22312;0
20210413235346674_SVAKOV-R12_met.fits;1.11231;26513.7;4.7171;0.170667
20210413235334216_SVAKOV-R12_snap.fits;1.76499;26518.1;1.36866;0
20210413235434290_SVAKOV-R12_snap.fits;1.53439;26466.8;1.00937;0
20210413235534365_SVAKOV-R12_snap.fits;1.30113;26455.1;1.11845;0
20210413235634440_SVAKOV-R12_snap.fits;1.53751;26487.3;1.3391;0
20210413235815986_SVAKOV-R12_met.fits;1.16187;26484.4;3.51376;0.170667
20210413235734514_SVAKOV-R12_snap.fits;1.50109;26455.1;1.08959;0
20210413235834589_SVAKOV-R12_snap.fits;1.55945;26487.3;1.17115;0
20210413235931250_SVAKOV-R12_met.fits;1.48984;26500.5;3.08885;0.170667
20210413235934664_SVAKOV-R12_snap.fits;1.54828;26519.5;1.43046;0
